siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709259,00011,18670925900011,O,1985-09-09,01,2019,,2021-10-27T08:04:36,true,4,,,,,,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
216701730,00014,21670173000014,O,1983-03-01,01,2019,,2021-10-27T08:09:55,true,4,,,,,,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701730,00022,21670173000022,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,27,,RUE,DE LA MAIRIE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.666654,48.634539,0.83,street,Rue de la Mairie 67370 Griesheim-sur-Souffel,67173_0120,G,RUE DE LA MAIRIE,
216701730,00030,21670173000030,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,,47,,RUE,GENERAL DE GAULLE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.668477,48.63501,0.71,street,Place du Général de Gaulle 67370 Griesheim-sur-Souffel,67173_0095,G,PLACE DU GENERAL DE GAULLE,
246700124,00034,24670012400034,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,,2,A,RUE,DE L'ECOLE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.668353,48.634867,0.95,housenumber,2a Rue de l’Ecole 67370 Griesheim-sur-Souffel,67173_0060_00002_a,G,2A RUE DE L ECOLE,
246700124,00042,24670012400042,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,5,,2,A,RUE,DE L'ECOLE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE SCOLAIRE,,,,84.12Z,NAFRev2,N,7.668353,48.634867,0.95,housenumber,2a Rue de l’Ecole 67370 Griesheim-sur-Souffel,67173_0060_00002_a,G,2A RUE DE L ECOLE,
246700124,00059,24670012400059,O,2001-12-25,NN,,,2020-08-06T14:20:20,false,4,,2,A,RUE,DE L'ECOLE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE VOIRIE,,,,81.29B,NAFRev2,N,7.668353,48.634867,0.95,housenumber,2a Rue de l’Ecole 67370 Griesheim-sur-Souffel,67173_0060_00002_a,G,2A RUE DE L ECOLE,
246700124,00067,24670012400067,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,,2,A,RUE,DE L'ECOLE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE EQUIPEMENT SPORTIF,,,,93.11Z,NAFRev2,N,7.668353,48.634867,0.95,housenumber,2a Rue de l’Ecole 67370 Griesheim-sur-Souffel,67173_0060_00002_a,G,2A RUE DE L ECOLE,
246700124,00075,24670012400075,O,2007-04-04,11,2019,,2021-10-27T08:11:51,true,1,,2,A,RUE,DE L'ECOLE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2007-04-04,A,,,,,84.11Z,NAFRev2,O,7.668353,48.634867,0.95,housenumber,2a Rue de l’Ecole 67370 Griesheim-sur-Souffel,67173_0060_00002_a,G,2A RUE DE L ECOLE,
266703818,00010,26670381800010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE GRIESHEIM SUR SOUFFEL,,,,88.99B,NAFRev2,N,7.666654,48.634539,0.92,street,Rue de la Mairie 67370 Griesheim-sur-Souffel,67173_0120,G,RUE DE LA MAIRIE,
296701048,00013,29670104800013,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.666654,48.634539,0.92,street,Rue de la Mairie 67370 Griesheim-sur-Souffel,67173_0120,G,RUE DE LA MAIRIE,
308620376,00035,30862037600035,O,1983-10-01,,,,2019-11-14T14:00:53,false,4,,4,,RUE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.5F,NAF1993,N,7.668635,48.636341,0.83,housenumber,4 Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148_00004,G,4 ROUTE DE PFULGRIESHEIM,
309178796,00012,30917879600012,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,PL,DU MAL JUIN,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,7.664964,48.636587,0.78,housenumber,8 Place du Marechal Juin 67370 Griesheim-sur-Souffel,67173_0110_00008,G,8 PLACE DU MARECHAL JUIN,
309302321,00059,30930232100059,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,26,,RUE,DE LA SOUFFEL,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,92.7A,NAFRev1,N,7.673303,48.6324,0.95,housenumber,26 Rue de la Souffel 67370 Griesheim-sur-Souffel,67173_0195_00026,G,26 RUE DE LA SOUFFEL,
309742310,00019,30974231000019,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA HOUBLONNIERE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,77.10,NAP,N,7.671417,48.6349,0.95,housenumber,1 Rue de la Houblonniere 67370 Griesheim-sur-Souffel,67173_0089_00001,G,1 RUE DE LA HOUBLONNIERE,
314072190,00049,31407219000049,O,2000-01-01,01,2019,,2021-10-27T08:18:43,true,4,,28,,RUE,DE LA HOUBLIONNIERE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,7.671155,48.634126,0.86,housenumber,28 Rue de la Houblonniere 67370 Griesheim-sur-Souffel,67173_0089_00028,G,28 RUE DE LA HOUBLONNIERE,
314631292,00013,31463129200013,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE LA MAIRIE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,7.667913,48.634618,0.95,housenumber,3 Rue de la Mairie 67370 Griesheim-sur-Souffel,67173_0120_00003,G,3 RUE DE LA MAIRIE,
318439239,00019,31843923900019,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,MOZART,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,7.667889,48.637405,0.95,housenumber,3 Rue Mozart 67370 Griesheim-sur-Souffel,67173_0143_00003,G,3 RUE MOZART,
319368510,00016,31936851000016,O,1980-07-01,11,2019,4332AA,2022-02-22T19:32:38,true,5,,24,,RUE,DU MARECHAL LECLERC,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.667571,48.635824,0.95,housenumber,24 Rue du Maréchal Leclerc 67370 Griesheim-sur-Souffel,67173_0100_00024,G,24 RUE DU MARECHAL LECLERC,
322617424,00013,32261742400013,O,,,,,2019-11-14T14:00:53,true,1,,65,,RUE,MARECHAL LECLERC,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.667571,48.635824,0.79,street,Rue du Maréchal Leclerc 67370 Griesheim-sur-Souffel,67173_0100,G,RUE DU MARECHAL LECLERC,
325501229,00018,32550122900018,O,,,,,2019-11-14T14:00:53,true,1,,17,,IMP,DES BLEUETS,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,7.67292,48.633019,0.85,housenumber,17 Impasse des Bleuets 67370 Griesheim-sur-Souffel,67173_0025_00017,G,17 IMPASSE DES BLEUETS,
325524049,00054,32552404900054,O,2008-01-21,,,,2019-11-14T14:00:53,true,3,,5,A,RUE,DE L ECOLE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.12B,NAFRev2,N,7.668852,48.633847,0.95,housenumber,5a Rue de l’Ecole 67370 Griesheim-sur-Souffel,67173_0060_00005_a,G,5A RUE DE L ECOLE,
325524122,00067,32552412200067,O,2012-09-07,,,,2019-11-14T14:00:53,false,1,,21,,PL,DU MAL LYAUTEY,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,68.20A,NAFRev2,N,7.666255,48.63578,0.81,housenumber,21 Place du Marechal Lyautey 67370 Griesheim-sur-Souffel,67173_0115_00021,G,21 PLACE DU MARECHAL LYAUTEY,
326426459,00037,32642645900037,O,2005-04-01,,,9602BB,2020-05-27T19:32:29,true,3,,4,,PL,DU GENERAL DE GAULLE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,96.02B,NAFRev2,N,7.668427,48.635236,0.9,housenumber,4 Place du Général de Gaulle 67370 Griesheim-sur-Souffel,67173_0095_00004,G,4 PLACE DU GENERAL DE GAULLE,
326465408,00028,32646540800028,O,1983-08-18,NN,,,2019-11-14T14:00:53,true,4,,56,,RTE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,7.668647,48.636662,0.76,street,Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148,G,ROUTE DE PFULGRIESHEIM,
327045142,00020,32704514200020,O,1985-09-01,NN,,,2019-11-14T14:00:53,false,3,,21,,PL,LYAUTEY,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,74.8K,NAF1993,N,7.666255,48.63578,0.86,housenumber,21 Place du Marechal Lyautey 67370 Griesheim-sur-Souffel,67173_0115_00021,G,21 PLACE DU MARECHAL LYAUTEY,
328788914,00013,32878891400013,O,1984-01-01,NN,,,2019-11-14T14:00:53,false,4,,6,,,FERME NIEDERMATTEN,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,7.679716,48.633362,0.68,street,Chemin Niedermatten 67370 Griesheim-sur-Souffel,67173_8zianc,G,CHEMIN NIEDERMATTEN,
328788914,00021,32878891400021,O,2013-02-01,,,,2022-01-13T04:17:11,true,1,LIEU DIT LANGE ABWAND,,,,FERME NIEDERMATTENN,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,7.679716,48.633362,0.6,street,Chemin Niedermatten 67370 Griesheim-sur-Souffel,67173_8zianc,G,CHEMIN NIEDERMATTEN,
328846142,00011,32884614200011,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,PRINCIPALE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.669959,48.633335,0.95,housenumber,20 Rue Principale 67370 Griesheim-sur-Souffel,67173_0180_00020,G,20 RUE PRINCIPALE,
329094601,00013,32909460100013,O,,,,,2019-11-14T14:00:53,true,1,,23,,RUE,CHARLES BAUDELAIRE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.03,NAP,N,7.674082,48.635829,0.95,housenumber,23 Rue Charles Baudelaire 67370 Griesheim-sur-Souffel,67173_0042_00023,G,23 RUE CHARLES BAUDELAIRE,
329637334,00023,32963733400023,O,1984-01-01,NN,,,2019-11-14T14:00:53,false,4,,56,,RTE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,73.1Z,NAF1993,N,7.668647,48.636662,0.76,street,Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148,G,ROUTE DE PFULGRIESHEIM,
329637334,00031,32963733400031,O,2001-10-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,72.19Z,NAFRev2,N,7.668765,48.63601,0.83,housenumber,2 Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148_00002,G,2 ROUTE DE PFULGRIESHEIM,
329735666,00029,32973566600029,O,,NN,,,2019-11-14T14:00:53,true,1,,67,,RUE,DU MARECHAL LECLERC,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,61.01,NAP,N,7.667571,48.635824,0.87,street,Rue du Maréchal Leclerc 67370 Griesheim-sur-Souffel,67173_0100,G,RUE DU MARECHAL LECLERC,
329816201,00019,32981620100019,O,,,,,2019-11-14T14:00:53,true,1,,15,,RUE,PAUL VERLAINE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.6L,NAF1993,N,7.67079,48.637008,0.95,housenumber,15 Rue Paul Verlaine 67370 Griesheim-sur-Souffel,67173_0147_00015,G,15 RUE PAUL VERLAINE,
331339358,00011,33133935800011,O,1984-12-01,NN,,,2019-11-14T14:00:53,true,5,,10,,RUE,MOZART,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.69B,NAFRev2,N,7.666582,48.63696,0.95,housenumber,10 Rue Mozart 67370 Griesheim-sur-Souffel,67173_0143_00010,G,10 RUE MOZART,
331563296,00028,33156329600028,O,1999-07-01,NN,,,2019-11-14T14:00:53,true,7,,4,,PL,DU GENERAL DE GAULLE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,86.90E,NAFRev2,N,7.668427,48.635236,0.9,housenumber,4 Place du Général de Gaulle 67370 Griesheim-sur-Souffel,67173_0095_00004,G,4 PLACE DU GENERAL DE GAULLE,
338315450,00043,33831545000043,O,1986-07-01,NN,,,2019-11-14T14:00:53,false,8,,4,,RTE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2015-01-28,F,EXTENZO,,,ADVANCED FRENCH CEILING,82.11Z,NAFRev2,O,7.668635,48.636341,0.87,housenumber,4 Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148_00004,G,4 ROUTE DE PFULGRIESHEIM,
338315450,00050,33831545000050,O,2001-11-01,NN,,,2019-11-14T14:00:53,false,4,,5,,RTE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,25.2E,NAFRev1,N,7.668481,48.636119,0.87,housenumber,5 Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148_00005,G,5 ROUTE DE PFULGRIESHEIM,
338315450,00068,33831545000068,O,2003-07-01,,,,2019-11-14T14:00:53,false,1,,4,,RTE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2003-07-01,F,EXTENZO,,,ADVANCED FRENCH CEILING,82.11Z,NAFRev2,N,7.668635,48.636341,0.87,housenumber,4 Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148_00004,G,4 ROUTE DE PFULGRIESHEIM,
338940141,00017,33894014100017,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,12,,RUE,DE LA HOUBLONNIERE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,7.671583,48.633179,0.95,housenumber,12 Rue de la Houblonniere 67370 Griesheim-sur-Souffel,67173_0089_00012,G,12 RUE DE LA HOUBLONNIERE,
338954506,00014,33895450600014,O,1986-10-01,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,PAUL VERLAINE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.1J,NAF1993,N,7.670731,48.636163,0.95,housenumber,10 Rue Paul Verlaine 67370 Griesheim-sur-Souffel,67173_0147_00010,G,10 RUE PAUL VERLAINE,
339185852,00011,33918585200011,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,JACQUES PREVERT,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,15.03,NAP,N,7.670816,48.637633,0.95,housenumber,17 Rue Jacques Prevert 67370 Griesheim-sur-Souffel,67173_0107_00017,G,17 RUE JACQUES PREVERT,
339466708,00015,33946670800015,O,1986-09-01,03,2019,4520AB,2021-10-27T08:32:49,true,4,,56,,RUE,SOUFFEL,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.675821,48.633751,0.88,housenumber,56 Rue de la Souffel 67370 Griesheim-sur-Souffel,67173_0195_00056,G,56 RUE DE LA SOUFFEL,
341739258,00018,34173925800018,O,1987-06-01,NN,,,2020-08-25T10:40:09,true,5,,,,RUE,DE LA SOUFFEL,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.673467,48.632731,0.95,street,Rue de la Souffel 67370 Griesheim-sur-Souffel,67173_0195,G,RUE DE LA SOUFFEL,
342714292,00014,34271429200014,O,1987-10-26,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,DE LA MAIRIE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.666257,48.634632,0.95,housenumber,13 Rue de la Mairie 67370 Griesheim-sur-Souffel,67173_0120_00013,G,13 RUE DE LA MAIRIE,
343095469,00015,34309546900015,O,1987-12-01,NN,,,2019-11-14T14:00:53,false,4,RES PLEIN SOLEIL,,,,,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,70.2A,NAF1993,N,7.663973,48.635886,0.71,street,Impasse Plein Soleil 67370 Griesheim-sur-Souffel,67173_0150,D,IMPASSE PLEIN SOLEIL,
343262622,08597,34326262208597,O,2000-04-12,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DU MARECHAL LECLERC,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2013-01-26,F,LIDL,,,,47.11D,NAFRev2,O,7.670386,48.635421,0.95,housenumber,1 Rue du Maréchal Leclerc 67370 Griesheim-sur-Souffel,67173_0100_00001,G,1 RUE DU MARECHAL LECLERC,
343264487,00020,34326448700020,O,2008-10-20,,,,2021-02-23T10:58:33,true,1,,4,,IMP,PLEIN SOLEIL,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,66.22Z,NAFRev2,N,7.663746,48.636496,0.84,housenumber,4 Impasse Plein Soleil 67370 Griesheim-sur-Souffel,67173_0150_00004,G,4 IMPASSE PLEIN SOLEIL,
344922539,00012,34492253900012,O,1988-04-11,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA HOUBLONNIERE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.4B,NAF1993,O,7.671417,48.6349,0.95,housenumber,1 Rue de la Houblonniere 67370 Griesheim-sur-Souffel,67173_0089_00001,G,1 RUE DE LA HOUBLONNIERE,
345346365,00017,34534636500017,O,1988-07-01,NN,,,2019-11-14T14:00:53,false,3,,9,,PL,MARECHAL JUIN,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,70.2C,NAF1993,N,7.665193,48.636677,0.84,housenumber,9 Place du Marechal Juin 67370 Griesheim-sur-Souffel,67173_0110_00009,G,9 PLACE DU MARECHAL JUIN,
347407041,00016,34740704100016,O,1988-06-15,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,68.20A,NAFRev2,N,7.668765,48.63601,0.83,housenumber,2 Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148_00002,G,2 ROUTE DE PFULGRIESHEIM,
347738205,00017,34773820500017,O,1988-06-24,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,CHARLES BAUDELAIRE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20B,NAFRev2,N,7.672245,48.635424,0.95,housenumber,5 Rue Charles Baudelaire 67370 Griesheim-sur-Souffel,67173_0042_00005,G,5 RUE CHARLES BAUDELAIRE,
347771271,00017,34777127100017,O,1988-07-01,NN,,,2019-11-14T14:00:53,true,1,,20,,PL,DU MARECHAL LYAUTEY,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1G,NAF1993,N,7.666157,48.635831,0.87,housenumber,20 Place du Marechal Lyautey 67370 Griesheim-sur-Souffel,67173_0115_00020,G,20 PLACE DU MARECHAL LYAUTEY,
350907531,00023,35090753100023,O,1991-09-20,NN,,,2019-11-14T14:00:53,false,5,,9,,RUE,BIEHN,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,73.11Z,NAFRev2,N,7.673709,48.633538,0.95,housenumber,9 Rue Biehn 67370 Griesheim-sur-Souffel,67173_0023_00009,G,9 RUE BIEHN,
351629001,00014,35162900100014,O,1989-05-12,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DE LA HOUBONNIERE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,7.67151,48.634173,0.88,housenumber,6 Rue de la Houblonniere 67370 Griesheim-sur-Souffel,67173_0089_00006,G,6 RUE DE LA HOUBLONNIERE,
351851399,00011,35185139900011,O,1989-07-01,03,2019,4332AA,2021-10-27T08:02:27,true,4,,40,,RUE,DU GENERAL LECLERC,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.664376,48.635566,0.71,housenumber,40 Rue du Maréchal Leclerc 67370 Griesheim-sur-Souffel,67173_0100_00040,G,40 RUE DU MARECHAL LECLERC,
351864350,00019,35186435000019,O,1989-10-01,,,,2019-11-14T14:00:53,true,4,,1,,RUE,DU MARECHAL LECLERC,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1D,NAF1993,N,7.670386,48.635421,0.95,housenumber,1 Rue du Maréchal Leclerc 67370 Griesheim-sur-Souffel,67173_0100_00001,G,1 RUE DU MARECHAL LECLERC,
351864350,00027,35186435000027,O,1991-03-12,NN,,,2019-11-14T14:00:53,false,4,,67,,RUE,DU MARECHAL LECLERC,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1D,NAF1993,N,7.667571,48.635824,0.87,street,Rue du Maréchal Leclerc 67370 Griesheim-sur-Souffel,67173_0100,G,RUE DU MARECHAL LECLERC,
352075972,00013,35207597200013,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RTE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,82.05,NAP,N,7.668525,48.636856,0.87,housenumber,9 Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148_00009,G,9 ROUTE DE PFULGRIESHEIM,
356000000,31354,35600000031354,O,2012-01-01,,,,2019-11-14T14:00:53,false,2,,1,,RUE,PRINCIPALE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,7.668677,48.635541,0.95,housenumber,1 Rue Principale 67370 Griesheim-sur-Souffel,67173_0180_00001,G,1 RUE PRINCIPALE,
356000422,03691,35600042203691,O,1991-10-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,PRINCIPALE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.668677,48.635541,0.95,housenumber,1 Rue Principale 67370 Griesheim-sur-Souffel,67173_0180_00001,G,1 RUE PRINCIPALE,
378700876,00014,37870087600014,O,1990-05-25,NN,,,2019-11-14T14:00:53,true,3,,1,,,CHEMIN PRIVE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.683223,48.633522,0.57,housenumber,1 Chemin Bruchmatten 67370 Griesheim-sur-Souffel,67173_2l21jx_00001,G,1 CHEMIN BRUCHMATTEN,
381978006,00025,38197800600025,O,1995-07-01,NN,,,2019-11-14T14:00:53,false,4,,4,,RTE,DE PFULGRIESHEIM,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,45.4F,NAF1993,O,7.668635,48.636341,0.87,housenumber,4 Route de Pfulgriesheim 67370 Griesheim-sur-Souffel,67173_0148_00004,G,4 ROUTE DE PFULGRIESHEIM,
383425501,00012,38342550100012,O,1991-09-24,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,CHARLES BAUDELAIRE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.672245,48.635424,0.95,housenumber,5 Rue Charles Baudelaire 67370 Griesheim-sur-Souffel,67173_0042_00005,G,5 RUE CHARLES BAUDELAIRE,
384461562,00017,38446156200017,O,1991-10-19,NN,,,2019-11-14T14:00:53,false,4,,,,LOT,BIEHN,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,68.20A,NAFRev2,N,7.673824,48.633684,0.6,street,Biehn 67370 Griesheim-sur-Souffel,67173_5t1umj,G,BIEHN,
384461562,00025,38446156200025,O,2015-07-17,,,,2019-11-14T14:00:53,true,1,,19,,RUE,BIEHN,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,68.20A,NAFRev2,N,7.673389,48.634462,0.95,housenumber,19 Rue Biehn 67370 Griesheim-sur-Souffel,67173_0023_00019,G,19 RUE BIEHN,
384583225,00014,38458322500014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,PAUL VERLAINE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.670901,48.636635,0.95,housenumber,9 Rue Paul Verlaine 67370 Griesheim-sur-Souffel,67173_0147_00009,G,9 RUE PAUL VERLAINE,
384600870,00016,38460087000016,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,PRINCIPALE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,52.6E,NAF1993,N,7.669805,48.63444,0.95,housenumber,13 Rue Principale 67370 Griesheim-sur-Souffel,67173_0180_00013,G,13 RUE PRINCIPALE,
387645260,00010,38764526000010,O,1990-08-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES PRES,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,92.6C,NAF1993,N,7.665421,48.633333,0.95,housenumber,1 Rue des Prés 67370 Griesheim-sur-Souffel,67173_0160_00001,G,1 RUE DES PRES,
387740319,00018,38774031900018,O,1992-06-15,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,PAUL VERLAINE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,64.1C,NAFRev1,N,7.670699,48.635817,0.95,housenumber,4 Rue Paul Verlaine 67370 Griesheim-sur-Souffel,67173_0147_00004,G,4 RUE PAUL VERLAINE,
387969504,00019,38796950400019,O,1992-07-01,NN,,,2019-11-14T14:00:53,false,5,,1,,RUE,DE LA HOUBLONNIERE,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,46.22Z,NAFRev2,N,7.671417,48.6349,0.95,housenumber,1 Rue de la Houblonniere 67370 Griesheim-sur-Souffel,67173_0089_00001,G,1 RUE DE LA HOUBLONNIERE,
388982266,00016,38898226600016,O,,NN,,,2019-11-14T14:00:53,true,1,,56,A,RUE,DE LA SOUFFEL,67370,GRIESHEIM-SUR-SOUFFEL,,,67173,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,51.1R,NAF1993,N,7.675846,48.633829,0.95,housenumber,56a Rue de la Souffel 67370 Griesheim-sur-Souffel,67173_0195_00056_a,G,56A RUE DE LA SOUFFEL,