siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00071,13000168800071,O,2006-01-01,11,2018,,2020-08-25T10:13:02,false,2,,,,,LARTIGUE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE CASTILLONNES,,,,84.13Z,NAFRev2,O,0.596004,44.628767,0.93,street,Lartigue 47330 Montauriol,47183_5zxfri,G,LARTIGUE,
214701831,00015,21470183100015,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214701831,00031,21470183100031,O,2004-12-25,,,,2021-02-23T10:32:32,false,2,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE POINT DU JOUR,,,,84.12Z,NAFRev2,N,,,0,,,,,,
264701350,00011,26470135000011,O,1983-03-01,NN,,,2010-06-26T03:10:28,true,3,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302074547,00019,30207454700019,O,1975-01-01,NN,,,,true,1,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
305964041,00027,30596404100027,O,,,,,,true,1,,,,,SALLE DES FETES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
307572016,00011,30757201600011,O,,,,,,true,1,,,,LD,MOULIN DE LARTIGUE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-0.3639066,44.8399707,0.89,poi,Chemin du Moulin de Lartigue (Pont) Sallebœuf,https://osm.org/way/100180414,G,,
309136182,00016,30913618200016,O,1977-01-01,NN,,,,true,3,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
313323925,00013,31332392500013,O,1978-01-01,NN,,,,true,1,,,,LD,GRANDE METAIRIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,70.2B,NAF1993,N,0.590256,44.621418,0.93,street,Grande Metairie 47330 Montauriol,47183_b026,G,GRANDE METAIRIE,
313323933,00017,31332393300017,O,,NN,,,,true,1,,,,,MONTFORT,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,01.1A,NAF1993,N,5.9724011,44.0641322,0.9,poi.peak,(Pic) Montfort,https://osm.org/node/4183408767,G,,
313419749,00012,31341974900012,O,1978-01-01,NN,,,,true,1,,,,,LA CARDINE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,0.575832,44.618645,0.93,street,La Cardine 47330 Montauriol,47183_leo6rh,G,LA CARDINE,
314195579,00029,31419557900029,O,1900-01-01,NN,,,2009-06-27T04:01:33,true,4,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
314544461,00028,31454446100028,O,1988-12-31,NN,,,2017-11-06T16:13:42,true,3,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317974939,00066,31797493900066,O,1995-10-01,NN,,,2014-07-08T00:21:36,true,5,,,,LD,PRADE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,0.575257,44.600129,0.93,street,Prade 47330 Montauriol,47183_jqbdlt,G,PRADE,
319513073,00035,31951307300035,O,2020-04-06,,,4331ZB,2021-02-23T10:43:48,true,1,,,,,PIECE DU BALET,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,43.31Z,NAFRev2,N,0.600462,44.615159,0.81,street,Pieces du Balet 47330 Montauriol,47183_b070,G,PIECES DU BALET,
322557166,00012,32255716600012,O,1981-07-24,NN,,,2018-04-11T04:22:53,true,3,,,,,MONFORT,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.589705,44.624241,0.93,street,Monfort 47330 Montauriol,47183_wprsss,G,MONFORT,
323696062,00013,32369606200013,O,,,,,,true,1,,,,,LOU FLANON,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.595309,44.602673,0.51,street,Lou Glanou 47330 Montauriol,47183_b052,G,LOU GLANOU,
325095321,00023,32509532100023,O,,NN,,,,true,1,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,49.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325669489,00040,32566948900040,O,2012-01-31,,,,2021-02-23T10:48:03,true,1,,,,RUE,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,58.19Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
325870087,00021,32587008700021,O,1983-09-01,NN,,4391BZ,2021-02-23T10:48:10,true,8,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326107505,00017,32610750500017,O,1982-12-13,NN,,,2008-11-07T00:43:25,true,5,,,,LD,BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329225460,00065,32922546000065,O,2015-03-17,,,,2020-12-24T03:50:41,true,3,,,,LD,BOURNOL,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-12-21,F,PLAISIR NATURE,,,PLAISIR NATURE,55.20Z,NAFRev2,N,0.580974,44.608362,0.93,street,Bournol 47330 Montauriol,47183_ra6qdh,G,BOURNOL,
332778489,00028,33277848900028,O,,NN,,,,true,1,,,,,AU BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333202158,00015,33320215800015,O,1985-06-20,NN,,,2017-10-25T03:28:13,true,3,,,,LD,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.581024,44.628028,0.65,street,Petites Moutes 47330 Montauriol,47183_b067,G,PETITES MOUTES,
333285336,00017,33328533600017,O,1985-06-26,NN,,,,true,1,,,,LD,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,70.2A,NAF1993,N,0.581024,44.628028,0.65,street,Petites Moutes 47330 Montauriol,47183_b067,G,PETITES MOUTES,
334929353,00038,33492935300038,O,1986-03-01,NN,,,2016-02-09T14:52:08,false,6,,,,,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2016-01-24,F,,,,,45.20B,NAFRev2,N,0.581024,44.628028,0.65,street,Petites Moutes 47330 Montauriol,47183_b067,G,PETITES MOUTES,
339633182,00011,33963318200011,O,,NN,,,,true,1,,,,,LA PLAINE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,0.577902,44.613537,0.93,street,La Plaine 47330 Montauriol,47183_5hi1xc,G,LA PLAINE,
340369255,00013,34036925500013,O,1987-02-02,,,,2006-12-15T00:30:00,false,4,,,,,MOULIN DE LARTIGUES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-0.3639066,44.8399707,0.81,poi,Chemin du Moulin de Lartigue (Pont) Sallebœuf,https://osm.org/way/100180414,G,,
340623875,00010,34062387500010,O,1987-04-02,NN,,,2015-02-23T08:57:27,true,5,,,,,LES VERGNIERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.578818,44.61349,0.8,street,Las Vergnieres 47330 Montauriol,47183_2mf07b,G,LAS VERGNIERES,
344528104,00013,34452810400013,O,,NN,,,,true,1,,,,LD,LAPEYRE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,0.565178,44.621741,0.93,street,Lapeyre 47330 Montauriol,47183_wi20wv,G,LAPEYRE,
344528393,00012,34452839300012,O,,NN,,,,true,1,,,,LD,LAPEYRE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,0.565178,44.621741,0.93,street,Lapeyre 47330 Montauriol,47183_wi20wv,G,LAPEYRE,
353479777,00040,35347977700040,O,2019-01-01,,,9529ZF,2021-02-23T11:05:46,true,1,,,,,MONFORT,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,95.29Z,NAFRev2,N,0.589705,44.624241,0.93,street,Monfort 47330 Montauriol,47183_wprsss,G,MONFORT,
353479777,00057,35347977700057,O,2020-09-01,,,,2021-02-23T11:05:46,false,1,,,,LD,MONFORT,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.28Z,NAFRev2,N,0.589705,44.624241,0.93,street,Monfort 47330 Montauriol,47183_wprsss,G,MONFORT,
383301793,00014,38330179300014,O,1991-09-28,NN,,,,true,4,,,,,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1A,NAF1993,N,0.581024,44.628028,0.65,street,Petites Moutes 47330 Montauriol,47183_b067,G,PETITES MOUTES,
383309812,00014,38330981200014,O,1991-09-28,NN,,,,true,1,,,,,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.1A,NAF1993,N,0.581024,44.628028,0.65,street,Petites Moutes 47330 Montauriol,47183_b067,G,PETITES MOUTES,
387502974,00018,38750297400018,O,1992-04-01,NN,,,2008-01-04T22:55:25,true,3,,,,LD,ROCHE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.584934,44.617303,0.93,street,Roche 47330 Montauriol,47183_4w820j,G,ROCHE,
389446287,00010,38944628700010,O,1992-11-06,,,,,true,3,,,,,MOULIN DE LARTIGUES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,-0.3639066,44.8399707,0.81,poi,Chemin du Moulin de Lartigue (Pont) Sallebœuf,https://osm.org/way/100180414,G,,
390947067,00018,39094706700018,O,1993-03-26,NN,,,2018-09-29T12:18:36,true,3,,,,,LOU GLANOU,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.595309,44.602673,0.93,street,Lou Glanou 47330 Montauriol,47183_b052,G,LOU GLANOU,
391025426,00019,39102542600019,O,1993-04-01,NN,,,2019-06-24T13:17:33,true,3,,,,,LA GRANDE METAIRIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.590256,44.621418,0.8,street,Grande Metairie 47330 Montauriol,47183_b026,G,GRANDE METAIRIE,
391422524,00010,39142252400010,O,1993-03-26,NN,,,2008-01-04T23:52:35,true,3,,,,,LOU GLANOU,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.595309,44.602673,0.93,street,Lou Glanou 47330 Montauriol,47183_b052,G,LOU GLANOU,
394343016,00017,39434301600017,O,1993-12-17,NN,,,,false,4,,,,,LARTIGUE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,0.596004,44.628767,0.93,street,Lartigue 47330 Montauriol,47183_5zxfri,G,LARTIGUE,
394798458,00011,39479845800011,O,1994-04-01,03,2018,,2021-06-21T10:01:12,true,4,,451,,RTE,DE LESTAPEL,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,0.5690719,44.5736194,0.78,poi.place_of_worship,(Lieu de culte) Saint-Maurice-de-Lestapel,https://osm.org/node/1440243267,G,,
395164510,00012,39516451000012,O,1994-01-01,NN,,,2017-05-04T04:25:58,true,3,,,,,BOUYNE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.564515,44.609415,0.93,street,Bouyne 47330 Montauriol,47183_814zq7,G,BOUYNE,
398766246,00019,39876624600019,O,,NN,,,,true,1,,,,LD,AU PENAUD,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,45.3E,NAF1993,N,0.597347,44.614065,0.39,street,Menau 47330 Montauriol,47183_y8ve8q,G,MENAU,
399189711,00019,39918971100019,O,,NN,,,,true,1,,,,,LA VIVERIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,01.3Z,NAF1993,N,0.572067,44.61071,0.42,street,Labiberie 47330 Montauriol,47183_b87s0q,G,LABIBERIE,
400626016,00010,40062601600010,O,,NN,,,,true,1,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
400745998,00031,40074599800031,O,2008-07-01,,,,2009-04-22T14:26:12,false,2,,3,,,CHALET DU POINT DU JOUR,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,47.89Z,NAFRev2,N,0.580491,44.61764,0.65,street,Le Point du Jour 47330 Montauriol,47183_b076,G,LE POINT DU JOUR,
400949392,00015,40094939200015,O,1995-04-01,NN,,,2008-01-04T19:38:06,true,3,,,,,LES VERGNIERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.578818,44.61349,0.8,street,Las Vergnieres 47330 Montauriol,47183_2mf07b,G,LAS VERGNIERES,
402598080,00016,40259808000016,O,1995-10-01,NN,,,2012-03-04T06:02:57,true,3,,,,,LA GRANDE METAIRIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.590256,44.621418,0.8,street,Grande Metairie 47330 Montauriol,47183_b026,G,GRANDE METAIRIE,
404579609,00011,40457960900011,O,1996-01-01,NN,,,2008-11-08T01:17:29,true,4,LD  LARTIGUES,,,RUE,N 21,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,60.2M,NAFRev1,O,0.596004,44.628767,0.45,street,Lartigue 47330 Montauriol,47183_5zxfri,D,LARTIGUE,
404633331,00016,40463333100016,O,1980-01-01,NN,,,,true,1,,,,,LA DOUGNE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.584386,44.60948,0.65,street,La Douyne 47330 Montauriol,47183_3bgxlb,G,LA DOUYNE,
404633349,00018,40463334900018,O,1980-01-01,NN,,,2020-08-21T03:42:30,false,4,CHAMBON,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,0.583036,44.603195,0.91,street,Chambon Bas 47330 Montauriol,47183_b015,D,CHAMBON BAS,
404633349,00034,40463334900034,O,2021-01-10,,,,2020-12-23T08:29:04,true,1,,,,,LIEU-DIT POINT DU JOUR,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,46.19B,NAFRev2,N,0.580491,44.61764,0.92,street,Le Point du Jour 47330 Montauriol,47183_b076,G,LE POINT DU JOUR,
404633349,00042,40463334900042,O,2021-01-01,,,,2021-01-16T08:37:25,false,1,,,,,LIEU-DIT POINT DU JOUR,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.580491,44.61764,0.92,street,Le Point du Jour 47330 Montauriol,47183_b076,G,LE POINT DU JOUR,
404633356,00013,40463335600013,O,1980-01-01,NN,,,2016-01-12T00:17:05,true,3,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404633364,00017,40463336400017,O,1989-02-28,NN,,,2010-06-22T10:10:59,true,4,,,,LD,ROCHE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,0.584934,44.617303,0.93,street,Roche 47330 Montauriol,47183_4w820j,G,ROCHE,
404633364,00025,40463336400025,O,2007-10-01,,,,2010-04-07T09:42:51,false,3,,,,LD,ROCHE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-03-31,F,ECSJJ,,,,43.22B,NAFRev2,N,0.584934,44.617303,0.93,street,Roche 47330 Montauriol,47183_4w820j,G,ROCHE,
404633372,00010,40463337200010,O,,NN,,,,true,1,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404633380,00013,40463338000013,O,,NN,,,,true,1,,,,,PRADE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,0.575257,44.600129,0.93,street,Prade 47330 Montauriol,47183_jqbdlt,G,PRADE,
404633398,00015,40463339800015,O,1994-01-01,NN,,,2008-01-04T20:43:29,true,3,,,,,AUX ROUILLERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.571811,44.603976,0.68,street,Las Rouilleres 47330 Montauriol,47183_jg3kv4,G,LAS ROUILLERES,
404633406,00016,40463340600016,O,1985-12-31,NN,,,,true,4,,,,,BORDENEUVE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.591763,44.600711,0.76,street,Borde Neuve 47330 Montauriol,47183_b006,G,BORDE NEUVE,
404633414,00010,40463341400010,O,,NN,,,,true,1,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408103109,00018,40810310900018,O,1982-12-31,NN,,,2008-01-04T21:04:44,true,4,,,,,VINAIGRIER,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.565017,44.618669,0.93,street,Vinaigrier 47330 Montauriol,47183_gmy0ks,G,VINAIGRIER,
408103117,00011,40810311700011,O,1980-12-31,NN,,,2015-12-17T03:59:58,true,4,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409225125,00015,40922512500015,O,1994-01-01,NN,,,,true,3,,,,LD,BOUYNE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,70.2B,NAF1993,N,0.564515,44.609415,0.93,street,Bouyne 47330 Montauriol,47183_814zq7,G,BOUYNE,
410660476,00012,41066047600012,O,1996-04-12,NN,,,2014-09-30T03:15:46,true,4,,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411824139,00017,41182413900017,O,1997-03-01,NN,,,2011-01-21T05:20:01,true,4,,,,,PRADE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,0.575257,44.600129,0.93,street,Prade 47330 Montauriol,47183_jqbdlt,G,PRADE,
413298613,00014,41329861300014,O,1997-07-01,NN,,,2008-01-04T22:31:32,true,3,,,,,PRADES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.5953067,45.0291913,0.89,poi.beach,Plage Prades,https://osm.org/way/436398311,G,,
419466206,00010,41946620600010,O,1995-06-08,NN,,,2008-01-04T23:37:07,true,3,,,,,FON DE BAYLE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420715609,00038,42071560900038,O,2010-09-15,,,4331ZB,2020-05-27T03:36:09,true,2,,,,LD,PIECE DU BALAI,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,N,0.600462,44.615159,0.63,street,Pieces du Balet 47330 Montauriol,47183_b070,G,PIECES DU BALET,
421632217,00012,42163221700012,O,1999-01-01,NN,,,2008-01-05T00:09:57,true,3,,,,,LAS ROUILLERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.571811,44.603976,0.93,street,Las Rouilleres 47330 Montauriol,47183_jg3kv4,G,LAS ROUILLERES,
429192115,00013,42919211500013,O,1972-01-01,NN,,,2006-10-31T00:43:54,true,2,,,,,MAIRIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1972-12-25,F,,,,,01.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430547323,00013,43054732300013,O,1968-01-01,NN,,,2008-01-05T01:54:19,true,3,,,,,LAS ROUILLERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.571811,44.603976,0.93,street,Las Rouilleres 47330 Montauriol,47183_jg3kv4,G,LAS ROUILLERES,
432773141,00010,43277314100010,O,2000-09-01,NN,,,2017-03-09T19:38:53,true,4,,,,,AU BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,82.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
438098022,00017,43809802200017,O,2001-06-06,NN,,,2008-11-08T02:04:59,true,4,,,,,LARTIGUE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,60.2M,NAFRev1,O,0.596004,44.628767,0.93,street,Lartigue 47330 Montauriol,47183_5zxfri,G,LARTIGUE,
438717118,00014,43871711800014,O,2001-01-01,NN,,,2008-10-05T05:55:07,true,3,,,,,BORDE NEUVE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.591763,44.600711,0.93,street,Borde Neuve 47330 Montauriol,47183_b006,G,BORDE NEUVE,
442929162,00018,44292916200018,O,2002-07-04,NN,,,2014-04-04T05:30:03,true,3,,,,LD,LES PETITES MOUTHES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.581024,44.628028,0.65,street,Petites Moutes 47330 Montauriol,47183_b067,G,PETITES MOUTES,
443583521,00010,44358352100010,O,2002-10-01,NN,,,2021-02-23T13:25:58,true,3,LA DOUYNE,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.584386,44.60948,0.93,street,La Douyne 47330 Montauriol,47183_3bgxlb,D,LA DOUYNE,
452602964,00010,45260296400010,O,2004-03-01,NN,,,2016-04-26T02:18:21,true,5,,,,,LES VERGNIERES,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.22Z,NAFRev2,O,0.578818,44.61349,0.8,street,Las Vergnieres 47330 Montauriol,47183_2mf07b,G,LAS VERGNIERES,
490158664,00014,49015866400014,O,2006-05-02,02,2018,4312BA,2020-08-25T10:34:56,true,3,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.12A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493242184,00015,49324218400015,O,2006-12-01,,,,2007-06-15T13:11:35,true,2,,,,,LESCAU,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1G,NAFRev1,N,-2.5767165,47.7182162,0.75,poi.quarry,Carrière de la Lande de Lescaut Elven,https://osm.org/way/254667710,G,,
499606754,00012,49960675400012,O,2007-07-01,NN,,,2014-07-10T00:56:28,true,5,,,,,AU BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
500409784,00021,50040978400021,O,2017-09-25,,,4399CZ,2021-02-23T14:09:49,true,3,LE MONTAURIOL,,,RUE,DU CIMETIERE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-05-31,A,STYL'DECOR,,,STYL'DECOR,43.99C,NAFRev2,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
503421943,00013,50342194300013,O,2008-02-01,NN,,,2021-01-07T03:51:03,true,3,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503704678,00013,50370467800013,O,2008-04-01,NN,,,2015-05-14T04:52:26,true,2,LES VERGNIERES,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,0.578818,44.61349,0.8,street,Las Vergnieres 47330 Montauriol,47183_2mf07b,D,LAS VERGNIERES,
510411952,00029,51041195200029,O,2018-06-22,,,2620ZZ,2021-02-23T15:17:49,true,1,,,,,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,95.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513905935,00146,51390593500146,O,2009-07-20,,,,2011-06-08T19:51:45,false,2,,,,LD,BORDENEUVE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.591763,44.600711,0.76,street,Borde Neuve 47330 Montauriol,47183_b006,G,BORDE NEUVE,
513965616,00016,51396561600016,O,2009-06-01,02,2018,,2020-08-25T10:29:07,true,2,LA GRANDE METAIRIE,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,0.590256,44.621418,0.8,street,Grande Metairie 47330 Montauriol,47183_b026,D,GRANDE METAIRIE,
521831263,00012,52183126300012,O,2010-04-01,01,2018,4322AZ,2021-01-08T08:46:11,true,4,,,,LD,ROCHE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.22B,NAFRev2,N,0.584934,44.617303,0.93,street,Roche 47330 Montauriol,47183_4w820j,G,ROCHE,
527809354,00642,52780935400642,O,2011-11-28,,,,2013-08-06T19:29:05,false,2,,,,,BORDE NEUVE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2013-06-12,F,EURO-TRADES 3 BORDE NEUVE,,,,35.11Z,NAFRev2,N,0.591763,44.600711,0.93,street,Borde Neuve 47330 Montauriol,47183_b006,G,BORDE NEUVE,
528822976,00015,52882297600015,O,2011-01-03,,,,2012-06-26T19:34:12,true,2,,,,LD,LE BOURG,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531738771,00017,53173877100017,O,1984-11-25,,,,2011-04-14T16:14:47,true,1,MAIRIE,,,,,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,1984-11-25,A,,,,,94.99Z,NAFRev2,N,0.590256,44.621418,0.64,street,Grande Metairie 47330 Montauriol,47183_b026,D,GRANDE METAIRIE,
534096326,00010,53409632600010,O,2011-08-15,,,4332AA,2015-03-18T00:38:47,true,1,,,,,LA TUILERIE,47330,MONTAURIOL,,,47183,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,43.32A,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,