siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050763,00016,20005076300016,O,2015-01-01,NN,,,2017-05-04T01:18:33,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,N,2.722131,42.686666,0.95,housenumber,4 Rue de la Mairie 66170 Saint-Féliu-d'Amont,66173_0108_00004,G,4 RUE DE LA MAIRIE,
216601732,00011,21660173200011,O,1983-03-01,11,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216601732,00029,21660173200029,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,4,,,,RUE,JACQUES PREVERT,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.723465,42.684657,0.54,street,Rue Prévert 66170 Saint-Féliu-d'Amont,66173_0145,G,RUE PREVERT,
216601732,00037,21660173200037,O,1998-01-01,NN,,,2015-09-08T14:23:32,false,4,,4,,RUE,DE LA MAIRIE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2015-07-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.722131,42.686666,0.95,housenumber,4 Rue de la Mairie 66170 Saint-Féliu-d'Amont,66173_0108_00004,G,4 RUE DE LA MAIRIE,
216601732,00045,21660173200045,O,1998-01-01,NN,,,2008-01-04T18:39:38,false,3,HOTEL DE VILLE,,,,,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMNT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266601228,00015,26660122800015,O,1995-12-25,,,,2007-10-19T14:32:04,true,2,,,,,MAIRIE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2007-09-19,F,CDE,,,,85.3K,NAFRev1,N,2.722298,42.686892,0.92,street,Rue de la Mairie 66170 Saint-Féliu-d'Amont,66173_0108,G,RUE DE LA MAIRIE,
266602069,00012,26660206900012,O,1995-12-25,,,,2010-06-26T03:14:14,true,2,,,,,MAIRIE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.722298,42.686892,0.92,street,Rue de la Mairie 66170 Saint-Féliu-d'Amont,66173_0108,G,RUE DE LA MAIRIE,
296602972,00014,29660297200014,O,1983-09-14,NN,,,2015-02-05T15:24:58,true,4,,,,,HOTEL DE VILLE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296602980,00017,29660298000017,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296604010,00011,29660401000011,O,1957-03-21,NN,,,2015-02-05T15:22:00,true,4,,,,,HOTEL DE VILLE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311410732,00011,31141073200011,O,1977-01-01,NN,,,2008-11-07T00:26:21,true,4,,,,RTE,DE LA GARE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,45.2V,NAFRev1,N,2.72295,42.688121,0.38,street,Rue de la Riviere 66170 Saint-Féliu-d'Amont,66173_0164,G,RUE DE LA RIVIERE,
311930580,00031,31193058000031,O,,,,,,true,1,,,,,DOMAINE WILSON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
318274990,00049,31827499000049,O,1993-01-01,NN,,,2020-07-14T08:35:26,false,4,,,,,CARRER DE LA SARDANE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,2.723255,42.687462,0.95,street,Carrer de la Sardane 66170 Saint-Féliu-d'Amont,66173_kor8nl,G,CARRER DE LA SARDANE,
319628590,00022,31962859000022,O,1900-01-01,NN,,,2011-04-28T00:18:01,false,4,,16,,RUE,DE LA TRAMONTANE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.723398,42.68702,0.95,housenumber,16 Rue de la Tramontane 66170 Saint-Féliu-d'Amont,66173_ya8ed0_00016,G,16 RUE DE LA TRAMONTANE,
320826878,00011,32082687800011,O,1980-06-06,NN,,,2008-01-04T18:18:41,true,3,,,,,,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321685448,00011,32168544800011,O,,,,,,true,1,,,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,2.724201,42.685843,0.84,street,Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170,G,AVENUE DU ROUSSILLON,
324251321,00018,32425132100018,O,1982-12-31,NN,,,2021-01-11T13:47:02,true,4,,,,,DOMAINE DE WILSON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324251321,00026,32425132100026,O,1982-12-31,,,,2021-01-07T17:59:28,false,1,,,,,DOMAINE DE WILSON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1982-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324586395,00042,32458639500042,O,,NN,,,,true,1,,,,,,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
327264008,00043,32726400800043,O,2015-02-15,,,,2021-02-23T10:48:56,true,1,,49,,RUE,CARRERADA,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,70.22Z,NAFRev2,N,2.721283,42.683929,0.57,street,Rue la Carrerade 66170 Saint-Féliu-d'Amont,66173_v71pj9,G,RUE LA CARRERADE,
327347803,00014,32734780300014,O,,,,,,true,1,,,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.724201,42.685843,0.84,street,Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170,G,AVENUE DU ROUSSILLON,
327465142,00013,32746514200013,O,,NN,,,,true,1,,,,RUE,NEUVE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
328993167,00019,32899316700019,O,1984-01-01,NN,,,,true,1,,,,,CAMI DE LAFONT,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,2.723915,42.687523,0.83,street,Cami de la Font 66170 Saint-Féliu-d'Amont,66173_0045,G,CAMI DE LA FONT,
329031645,00016,32903164500016,O,,,,,,true,1,,,,,CARRER JEAN AMADE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,2.723293,42.686781,0.79,street,Carrer Joan Amade 66170 Saint-Féliu-d'Amont,66173_nnwene,G,CARRER JOAN AMADE,
329954929,00017,32995492900017,O,1984-05-16,NN,,,2007-01-18T09:19:04,true,3,,,,,MAS FABRISSE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331851501,00022,33185150100022,O,1985-01-01,NN,,,,false,4,,15,,IMP,DES MIMOSAS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,2.723309,42.685013,0.85,housenumber,15 Impasse des Mimosas 66170 Saint-Féliu-d'Amont,66173_0109_00015,G,15 IMPASSE DES MIMOSAS,
332664515,00019,33266451500019,O,1985-05-01,NN,,,2021-12-11T08:32:37,true,4,,,,,MAS PELLISSER,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332774082,00017,33277408200017,O,1985-04-21,NN,,,,true,1,,,,DOM,DE PELLISSER,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334069317,00041,33406931700041,O,2005-08-09,NN,,,2009-06-27T05:05:08,false,3,,7,,RUE,DES ALBERES,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.720472,42.682868,0.94,housenumber,7 Rue des Albères 66170 Saint-Féliu-d'Amont,66173_0010_00007,G,7 RUE DES ALBERES,
337569974,00013,33756997400013,O,,NN,,,,true,1,,,,,,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
339630006,00015,33963000600015,O,1986-12-08,,,,,true,3,LAS SITGES,,,RTE,DE CORBERE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1D,NAFRev1,N,2.723437,42.686707,0.33,street,Rue Carrer Dels Horts 66170 Saint-Féliu-d'Amont,66173_0050,G,RUE CARRER DELS HORTS,
340827724,00014,34082772400014,O,,NN,,,,true,1,,6,,LOT,GRAVAS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,45.2V,NAF1993,N,2.72289,42.685758,0.71,street,Lotissement Gravas 66170 Saint-Féliu-d'Amont,66173_A030,G,LOTISSEMENT GRAVAS,
341054880,00016,34105488000016,O,,NN,,,,true,1,,,,CHE,DES JARDINS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.46,NAP,N,2.72327,42.684179,0.33,street,Impasse des Romarins 66170 Saint-Féliu-d'Amont,66173_0047,G,IMPASSE DES ROMARINS,
342224755,00021,34222475500021,O,1997-01-01,NN,,,,false,4,,3,,,CARRER DE LA SARDANE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,2.723158,42.687229,0.95,housenumber,3 Carrer de la Sardane 66170 Saint-Féliu-d'Amont,66173_kor8nl_00003,G,3 CARRER DE LA SARDANE,
342638426,00029,34263842600029,O,2003-01-01,NN,,,2006-10-27T03:16:17,true,3,LOT LES ROMARINS,11,,IMP,DES ARBOUSIERS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1F,NAFRev1,N,2.721603,42.684142,0.86,housenumber,11 Impasse des Arbousiers 66170 Saint-Féliu-d'Amont,66173_0012_00011,G,11 IMPASSE DES ARBOUSIERS,
343783825,00015,34378382500015,O,1988-01-01,NN,,,2008-01-04T22:20:06,true,3,,,,,CARRERE DE LA SARDANE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.723255,42.687462,0.83,street,Carrer de la Sardane 66170 Saint-Féliu-d'Amont,66173_kor8nl,G,CARRER DE LA SARDANE,
345375513,00016,34537551300016,O,1988-07-01,NN,,,2018-07-10T04:01:18,true,6,,,,RUE,CARRER DE LA SARDANE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,VICTORIA LINGE ANCIEN,47.89Z,NAFRev2,N,2.723255,42.687462,0.82,street,Carrer de la Sardane 66170 Saint-Féliu-d'Amont,66173_kor8nl,G,CARRER DE LA SARDANE,
349217760,00025,34921776000025,O,2002-06-01,NN,,,2008-04-10T04:34:50,false,3,RN 116,3,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.725602,42.685415,0.85,housenumber,3 Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170_00003,G,3 AVENUE DU ROUSSILLON,
349527572,00011,34952757200011,O,1989-02-15,,,,2011-11-18T00:13:45,false,4,,3,,IMP,DES OLIVIERS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3J,NAF1993,N,2.722063,42.685326,0.84,housenumber,3 Impasse des Oliviers 66170 Saint-Féliu-d'Amont,66173_0112_00003,G,3 IMPASSE DES OLIVIERS,
350150389,00038,35015038900038,O,2007-10-01,,,,2019-02-16T04:02:23,true,3,,10,,AV,DE FORCA REAL,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,2.722641,42.685164,0.86,housenumber,10 Avenue de Forca Real 66170 Saint-Féliu-d'Amont,66173_0046_00010,G,10 AVENUE DE FORCA REAL,
350377446,00025,35037744600025,O,2018-08-09,01,2020,,2022-08-29T09:00:51,true,1,MAS NUXA,,,CHE,DU POUNTET,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,01.21Z,NAFRev2,N,2.722947,42.687738,0.31,street,Rue du Clocher 66170 Saint-Féliu-d'Amont,66173_0023,G,RUE DU CLOCHER,
350964599,00020,35096459900020,O,1989-09-01,NN,,,2008-06-04T06:28:03,false,3,RN 116,3,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.725602,42.685415,0.85,housenumber,3 Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170_00003,G,3 AVENUE DU ROUSSILLON,
350964599,00137,35096459900137,O,2001-03-30,,,,,false,2,,,,,ORTS DE LA FOUN,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4C,NAF1993,N,2.725266,42.685845,0.94,street,Orts de la Foun 66170 Saint-Féliu-d'Amont,66173_gwso31,G,ORTS DE LA FOUN,
351493630,00021,35149363000021,O,,NN,,,,true,1,,39,,,LES ROMARINS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,15.09,NAP,N,2.72327,42.684179,0.79,street,Impasse des Romarins 66170 Saint-Féliu-d'Amont,66173_0047,G,IMPASSE DES ROMARINS,
353100225,00039,35310022500039,O,1998-04-01,,,,2011-04-28T00:43:03,false,3,,1,,,CARRER JOAN AMADE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,2.723293,42.686781,0.94,housenumber,1 Carrer Joan Amade 66170 Saint-Féliu-d'Amont,66173_nnwene_00001,G,1 CARRER JOAN AMADE,
356000000,28303,35600000028303,O,2012-01-01,,,,2014-01-19T06:09:46,false,2,,4,,,CARRER DELS HORTS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.723299,42.686462,0.95,housenumber,4 Carrer Dels Horts 66170 Saint-Féliu-d'Amont,66173_92t1os_00004,G,4 CARRER DELS HORTS,
356000919,06483,35600091906483,O,1991-01-01,NN,,,2009-10-17T13:16:24,false,4,,4,,,CARRER DELS HORTS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.723299,42.686462,0.95,housenumber,4 Carrer Dels Horts 66170 Saint-Féliu-d'Amont,66173_92t1os_00004,G,4 CARRER DELS HORTS,
378436745,00038,37843674500038,O,2004-05-13,NN,,4399CZ,2020-09-14T19:36:01,true,4,MAS DE LAS FEDES,,,,MAS DE LAS FEDES,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
378669071,00011,37866907100011,O,1990-01-01,,,,2017-09-10T03:15:03,true,4,,,,,MAS DEL FRARES,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
378826598,00021,37882659800021,O,1900-01-01,NN,,,2011-04-28T00:45:13,false,4,,1,,,CARRER NOU,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,O,2.723102,42.68623,0.95,housenumber,1 Carrer Nou 66170 Saint-Féliu-d'Amont,66173_0tr4lg_00001,G,1 CARRER NOU,
378936306,00018,37893630600018,O,1990-06-29,NN,,,,false,4,,,,,MAS CAMO,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2001-06-15,F,MAS CAMO,,,,01.1G,NAF1993,N,,,0,,,,,,
378944490,00010,37894449000010,O,1990-06-29,NN,,,,false,4,,,,,MAS CAMO,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378944490,00028,37894449000028,O,1987-12-31,NN,,,2008-01-04T21:22:42,false,3,MAS CAMO,,,CHE,DE CASTELNOU,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378946354,00024,37894635400024,O,1992-01-01,NN,,,2007-11-04T03:49:45,false,3,,,,,MAS CAMO,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
379499635,00017,37949963500017,O,1990-09-01,NN,,,2016-04-26T01:51:34,true,4,,,,CHE,DU CASTELNOU,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,2.719864,42.683472,0.35,street,Rue du Canigou 66170 Saint-Féliu-d'Amont,66173_0018,G,RUE DU CANIGOU,
381696038,00011,38169603800011,O,1991-01-01,NN,,,2006-11-25T11:34:59,true,3,,,,,MAS DELS FRARES,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
381976737,00019,38197673700019,O,1991-04-30,NN,,,,true,4,,,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,N,2.724201,42.685843,0.84,street,Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170,G,AVENUE DU ROUSSILLON,
382180974,00018,38218097400018,O,,NN,,,,true,1,,11,,RUE,CARRERADE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.14,NAP,N,2.721043,42.684247,0.9,housenumber,11 Rue la Carrerade 66170 Saint-Féliu-d'Amont,66173_v71pj9_00011,G,11 RUE LA CARRERADE,
384521605,00038,38452160500038,O,2019-07-01,,,,2019-06-05T09:29:43,true,1,,,,LD,ELS HORTS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.13Z,NAFRev2,N,2.72366,42.666013,0.31,street,Els Pelats 66170 Saint-Féliu-d'Amont,66173_B018,G,ELS PELATS,
384521605,00046,38452160500046,O,2022-04-19,,,,2022-05-07T12:20:55,false,1,,15,T,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,47.81Z,NAFRev2,N,2.724595,42.685723,0.78,housenumber,15ter Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170_00015_ter,G,15TER AVENUE DU ROUSSILLON,
385244181,00017,38524418100017,O,1992-05-02,NN,,,2014-07-18T04:49:11,true,4,,1,,AV,FORCA REAL,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,47.26Z,NAFRev2,N,2.722634,42.685517,0.83,housenumber,1 Avenue de Forca Real 66170 Saint-Féliu-d'Amont,66173_0046_00001,G,1 AVENUE DE FORCA REAL,
388354417,00015,38835441700015,O,1900-01-01,NN,,,2011-05-04T00:14:58,true,5,,,,LD,MAS JACQUET,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
388750747,00049,38875074700049,O,2000-01-01,NN,,,2008-11-08T00:49:31,false,4,,1,,PL,DE LA REPUBLIQUE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.22A,NAFRev2,N,2.722579,42.687144,0.86,housenumber,1 Place de la Republique 66170 Saint-Féliu-d'Amont,66173_0159_00001,G,1 PLACE DE LA REPUBLIQUE,
389292236,00020,38929223600020,O,2000-01-01,NN,,,2008-11-08T00:50:39,false,4,,1,,PL,DE LA REPUBLIQUE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.22B,NAFRev2,N,2.722579,42.687144,0.86,housenumber,1 Place de la Republique 66170 Saint-Féliu-d'Amont,66173_0159_00001,G,1 PLACE DE LA REPUBLIQUE,
389292509,00020,38929250900020,O,2000-01-01,NN,,,2008-11-08T00:50:39,false,4,,1,,PL,DE LA REPUBLIQUE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.22B,NAFRev2,N,2.722579,42.687144,0.86,housenumber,1 Place de la Republique 66170 Saint-Féliu-d'Amont,66173_0159_00001,G,1 PLACE DE LA REPUBLIQUE,
389797754,00014,38979775400014,O,1993-01-01,NN,,,,true,1,,,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,2.724201,42.685843,0.84,street,Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170,G,AVENUE DU ROUSSILLON,
391146008,00019,39114600800019,O,1992-01-01,NN,,,2011-04-28T00:55:36,false,3,,6,,RUE,DE LA COUMELADE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.712971,42.679802,0.63,housenumber,6 La Coumelade 66170 Saint-Féliu-d'Amont,66173_o43wxl_00006,G,6 LA COUMELADE,
391554615,00032,39155461500032,O,2008-11-01,,,,2010-09-14T10:13:37,false,2,,,,,MAS DEL PALATS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
392083499,00021,39208349900021,O,1994-02-15,NN,,,2008-11-08T00:55:38,true,4,,5,,RUE,DE L EGLISE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,74.7Z,NAF1993,O,2.722549,42.68747,0.95,housenumber,5 Rue de l’Eglise 66170 Saint-Féliu-d'Amont,66173_0049_00005,G,5 RUE DE L EGLISE,
392319232,00014,39231923200014,O,1993-08-03,NN,,,2006-11-25T12:11:40,true,3,,10,,AV,FORCA REAL,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3W,NAF1993,N,2.722641,42.685164,0.84,housenumber,10 Avenue de Forca Real 66170 Saint-Féliu-d'Amont,66173_0046_00010,G,10 AVENUE DE FORCA REAL,
392974812,00019,39297481200019,O,1986-01-01,NN,,,2008-01-05T00:11:03,true,3,,16,,AV,FORCA REAL,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.722645,42.684805,0.84,housenumber,16 Avenue de Forca Real 66170 Saint-Féliu-d'Amont,66173_0046_00016,G,16 AVENUE DE FORCA REAL,
394495089,00010,39449508900010,O,,NN,,,,true,1,,14,,,LA CARRERADA,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.1T,NAF1993,N,2.721604,42.68514,0.83,housenumber,14 La Carrerade 66170 Saint-Féliu-d'Amont,66173_90wj6f_00014,G,14 LA CARRERADE,
397994690,00014,39799469000014,O,1900-01-01,NN,,,2011-04-28T01:00:55,false,3,,1,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,2.726225,42.685246,0.85,housenumber,1 Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170_00001,G,1 AVENUE DU ROUSSILLON,
398115196,00014,39811519600014,O,1992-01-21,NN,,,,true,1,,15,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.1G,NAF1993,N,2.724406,42.685817,0.86,housenumber,15 Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170_00015,G,15 AVENUE DU ROUSSILLON,
398717538,00019,39871753800019,O,1900-01-01,NN,,,2011-05-03T00:18:57,false,3,,7,,RUE,DE L'EGLISE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3A,NAF1993,N,2.722497,42.687495,0.95,housenumber,7 Rue de l’Eglise 66170 Saint-Féliu-d'Amont,66173_0049_00007,G,7 RUE DE L EGLISE,
400582805,00018,40058280500018,O,,NN,,,,true,1,,20,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,51.1J,NAF1993,N,2.71835,42.687451,0.86,housenumber,20 Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170_00020,G,20 AVENUE DU ROUSSILLON,
401474531,00019,40147453100019,O,1995-06-27,NN,,,2008-11-08T01:11:24,false,3,,7,,RUE,DE L'EGLISE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1996-12-25,F,MOSAIQUES SECALL,,,,26.2A,NAF1993,N,2.722497,42.687495,0.95,housenumber,7 Rue de l’Eglise 66170 Saint-Féliu-d'Amont,66173_0049_00007,G,7 RUE DE L EGLISE,
401502760,00010,40150276000010,O,1995-02-13,NN,,,2008-01-04T19:48:09,true,3,,,,,,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402287742,00017,40228774200017,O,1995-08-21,NN,,,2008-01-05T20:18:19,true,3,BLONDEL MICHEL,,,,CARRER DE LA SARDANE,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.723255,42.687462,0.95,street,Carrer de la Sardane 66170 Saint-Féliu-d'Amont,66173_kor8nl,G,CARRER DE LA SARDANE,
402459531,00032,40245953100032,O,2002-04-01,NN,,,2007-03-28T13:24:09,false,3,,9,,RUE,DU CLOCHER,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1G,NAFRev1,N,2.723022,42.687762,0.95,housenumber,9 Rue du Clocher 66170 Saint-Féliu-d'Amont,66173_0023_00009,G,9 RUE DU CLOCHER,
407521343,00019,40752134300019,O,,NN,,,,true,1,,3,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,52.2A,NAF1993,N,2.725602,42.685415,0.85,housenumber,3 Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170_00003,G,3 AVENUE DU ROUSSILLON,
409109725,00013,40910972500013,O,,NN,,,2006-11-25T15:19:46,true,1,,24,,AV,DE FORCA REAL,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,92.3B,NAF1993,O,2.722801,42.684285,0.86,housenumber,24 Avenue de Forca Real 66170 Saint-Féliu-d'Amont,66173_0046_00024,G,24 AVENUE DE FORCA REAL,
411941065,00012,41194106500012,O,1987-12-31,NN,,,2010-04-18T07:31:38,true,4,,1,,,CARRER DELS HORTS,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,2.723655,42.686933,0.95,housenumber,1 Carrer Dels Horts 66170 Saint-Féliu-d'Amont,66173_92t1os_00001,G,1 CARRER DELS HORTS,
411945611,00019,41194561100019,O,1993-07-01,NN,,,,true,4,,10,,AV,DU ROUSSILLON,66170,SAINT FELIU D'AMONT,,,66173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.724201,42.685843,0.71,street,Avenue du Roussillon 66170 Saint-Féliu-d'Amont,66173_0170,G,AVENUE DU ROUSSILLON,