siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206110,00019,21620611000019,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,4,,14,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.818875,50.246657,0.94,housenumber,14 Grand Rue 62217 Neuville-Vitasse,62611_0050_00014,G,14 GRAND RUE,
216206110,00027,21620611000027,O,1983-12-21,01,2018,,2020-08-25T10:18:19,false,5,,12,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.81742,50.245926,0.94,housenumber,12 Grand Rue 62217 Neuville-Vitasse,62611_0050_00012,G,12 GRAND RUE,
216206110,00035,21620611000035,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,14,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.818875,50.246657,0.94,housenumber,14 Grand Rue 62217 Neuville-Vitasse,62611_0050_00014,G,14 GRAND RUE,
266206119,00015,26620611900015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,14,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.818875,50.246657,0.94,housenumber,14 Grand Rue 62217 Neuville-Vitasse,62611_0050_00014,G,14 GRAND RUE,
276201522,00014,27620152200014,O,,,,,2019-11-14T14:00:50,true,1,,14,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.818875,50.246657,0.94,housenumber,14 Grand Rue 62217 Neuville-Vitasse,62611_0050_00014,G,14 GRAND RUE,
296200595,00019,29620059500019,O,1983-12-19,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,GRAND'RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.816576,50.245748,0.94,street,Grand Rue 62217 Neuville-Vitasse,62611_0050,G,GRAND RUE,
302045026,00010,30204502600010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,14,,,GRAND'RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.818875,50.246657,0.94,housenumber,14 Grand Rue 62217 Neuville-Vitasse,62611_0050_00014,G,14 GRAND RUE,
307657940,00010,30765794000010,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,2.816382,50.245561,0.8,housenumber,2 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00002,G,2 RUE DE CROISILLES,
309188647,00015,30918864700015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
320297567,00010,32029756700010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE WANCOURT,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1986-07-11,F,,,,,38.40,NAP,N,2.824828,50.249027,0.94,street,Rue de Wancourt 62217 Neuville-Vitasse,62611_0040,G,RUE DE WANCOURT,
325500973,00012,32550097300012,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,2.816576,50.245748,0.94,street,Grand Rue 62217 Neuville-Vitasse,62611_0050,G,GRAND RUE,
327098323,00014,32709832300014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE WANCOURT,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,2.824828,50.249027,0.94,housenumber,1 Rue de Wancourt 62217 Neuville-Vitasse,62611_0040_00001,G,1 RUE DE WANCOURT,
328314976,00015,32831497600015,O,1983-10-01,NN,,,2019-11-14T14:00:50,true,4,,46,,RUE,D'ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,2.811703,50.249526,0.94,housenumber,46 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00046,G,46 RUE D ARRAS,
329227813,00048,32922781300048,O,2003-07-23,NN,,,2019-11-14T14:00:50,false,3,AUTHENTIQUE RESTAURANT,14,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,74.1J,NAFRev1,N,2.817825,50.244657,0.94,housenumber,14 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00014,G,14 RUE DE CROISILLES,
329227813,00063,32922781300063,O,2005-04-13,01,2018,2825ZB,2020-08-25T10:33:42,true,7,,14,B,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,28.25Z,NAFRev2,O,2.817613,50.244885,0.81,housenumber,14 bis Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00014_bis,G,14 BIS RUE DE CROISILLES,
331058677,00013,33105867700013,O,1984-10-01,NN,,,2019-11-14T14:00:50,false,4,,10,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.817084,50.245176,0.94,housenumber,10 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00010,G,10 RUE DE CROISILLES,
331058677,00021,33105867700021,O,2018-01-01,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,2.817084,50.245176,0.94,housenumber,10 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00010,G,10 RUE DE CROISILLES,
332206093,00020,33220609300020,O,1989-06-01,NN,,,2019-11-14T14:00:50,false,3,,40,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,2.82206,50.248129,0.94,housenumber,40 Grand Rue 62217 Neuville-Vitasse,62611_0050_00040,G,40 GRAND RUE,
332206093,00038,33220609300038,O,2005-01-12,,,,2019-11-14T14:00:50,true,2,,36,,GR,RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.821858,50.248031,0.74,housenumber,36 Grand Rue 62217 Neuville-Vitasse,62611_0050_00036,G,36 GRAND RUE,
334412202,00015,33441220200015,O,1985-12-23,NN,,,2019-11-14T14:00:50,false,4,,44,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3F,NAF1993,O,2.822776,50.248415,0.94,housenumber,44 Grand Rue 62217 Neuville-Vitasse,62611_0050_00044,G,44 GRAND RUE,
334412202,00023,33441220200023,O,1998-01-01,01,2018,4322BA,2020-08-25T10:36:44,true,4,NEUVILLE VITASSE,1,,RUE,DU BOIS DE ROUVROY,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,43.22B,NAFRev2,O,2.819075,50.247835,0.8,housenumber,1 Rue du Bois Rouvroy 62217 Neuville-Vitasse,62611_0016_00001,G,1 RUE DU BOIS ROUVROY,
334946985,00010,33494698500010,O,1986-03-01,NN,,4312BA,2019-11-14T14:00:50,true,6,,30,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,2.820179,50.243042,0.94,housenumber,30 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00030,G,30 RUE DE CROISILLES,
339313819,00015,33931381900015,O,1986-11-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE WANCOURT,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.826429,50.248379,0.94,housenumber,11 Rue de Wancourt 62217 Neuville-Vitasse,62611_0040_00011,G,11 RUE DE WANCOURT,
340164987,00018,34016498700018,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DU BOIS DE LA VIGNE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.3A,NAF1993,N,2.819279,50.248824,0.94,housenumber,12 Rue du Bois de la Vigne 62217 Neuville-Vitasse,62611_0017_00012,G,12 RUE DU BOIS DE LA VIGNE,
341556058,00012,34155605800012,O,,,,,2019-11-14T14:00:50,true,1,,15,,RUE,D ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,51.2E,NAF1993,N,2.813905,50.246816,0.94,housenumber,15 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00015,G,15 RUE D ARRAS,
342733565,00010,34273356500010,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RTE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,2.816382,50.245561,0.8,housenumber,2 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00002,G,2 RUE DE CROISILLES,
347469793,00033,34746979300033,O,1999-09-03,NN,,,2019-11-14T14:00:50,false,4,,27,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,2.820331,50.247471,0.94,housenumber,27 Grand Rue 62217 Neuville-Vitasse,62611_0050_00027,G,27 GRAND RUE,
347469793,00041,34746979300041,O,2002-03-29,NN,,,2020-11-20T08:43:36,true,3,,14,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.817825,50.244657,0.94,housenumber,14 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00014,G,14 RUE DE CROISILLES,
348831769,00016,34883176900016,O,1988-11-01,NN,,,2019-11-14T14:00:50,true,10,,4,,RUE,DE WANCOURT,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,43.33Z,NAFRev2,N,2.825263,50.248761,0.94,housenumber,4 Rue de Wancourt 62217 Neuville-Vitasse,62611_0040_00004,G,4 RUE DE WANCOURT,
351202189,00012,35120218900012,O,1989-07-01,01,2018,8219ZP,2021-03-12T09:26:36,true,6,,1,,RUE,DU POURCHAIN,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.19Z,NAFRev2,N,2.819805,50.248472,0.94,housenumber,1 Rue du Pourchain 62217 Neuville-Vitasse,62611_0089_00001,G,1 RUE DU POURCHAIN,
353305899,00026,35330589900026,O,1994-06-12,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,D'ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.3C,NAF1993,N,2.814938,50.246393,0.94,housenumber,12 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00012,G,12 RUE D ARRAS,
379111347,00033,37911134700033,O,1994-10-18,NN,,,2019-11-14T14:00:50,false,2,,14,,RUE,D'ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,2.814694,50.246548,0.94,housenumber,14 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00014,G,14 RUE D ARRAS,
387655798,00016,38765579800016,O,1992-05-01,NN,,,2020-07-17T13:16:38,true,4,NEUVILLE VITASSE,13,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.821423,50.241951,0.94,housenumber,13 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00013,G,13 RUE DE CROISILLES,
390004265,00018,39000426500018,O,1993-01-01,,,,2019-11-14T14:00:50,true,3,,5,,RUE,DE MERCATEL,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,2.815716,50.245058,0.94,housenumber,5 Rue de Mercatel 62217 Neuville-Vitasse,62611_0080_00005,G,5 RUE DE MERCATEL,
390055044,00015,39005504400015,O,1993-02-04,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,D'ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41A,NAFRev2,O,2.815716,50.245888,0.94,housenumber,3 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00003,G,3 RUE D ARRAS,
390842888,00013,39084288800013,O,,,,,2019-11-14T14:00:50,true,1,,15,,RUE,D'ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,51.2E,NAF1993,N,2.813905,50.246816,0.94,housenumber,15 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00015,G,15 RUE D ARRAS,
391281136,00013,39128113600013,O,,NN,,,2019-11-14T14:00:50,true,1,,34,B,RTE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,2.82063,50.242573,0.69,housenumber,34 bis Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00034_bis,G,34 BIS RUE DE CROISILLES,
392008033,00012,39200803300012,O,1993-07-01,NN,,,2019-11-14T14:00:50,true,6,,11,,RUE,DE WANCOURT,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,2.826429,50.248379,0.94,housenumber,11 Rue de Wancourt 62217 Neuville-Vitasse,62611_0040_00011,G,11 RUE DE WANCOURT,
392592986,00047,39259298600047,O,1997-10-10,NN,,,2019-11-14T14:00:50,false,4,,22,,,GRANDE RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1G,NAF1993,O,2.820126,50.24727,0.75,housenumber,22 Grand Rue 62217 Neuville-Vitasse,62611_0050_00022,G,22 GRAND RUE,
393028733,00045,39302873300045,O,2014-02-24,,,,2019-11-14T14:00:50,false,2,,17,,RUE,DE WANCOURT,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,47.91A,NAFRev2,N,2.828024,50.248396,0.94,housenumber,17 Rue de Wancourt 62217 Neuville-Vitasse,62611_0040_00017,G,17 RUE DE WANCOURT,
397851668,00012,39785166800012,O,1994-07-02,NN,,,2019-11-14T14:00:50,false,3,,19,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,74.1J,NAF1993,N,2.8187,50.246717,0.94,housenumber,19 Grand Rue 62217 Neuville-Vitasse,62611_0050_00019,G,19 GRAND RUE,
398809293,00010,39880929300010,O,1994-10-16,NN,,,2019-11-14T14:00:50,true,5,,2,,RTE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,56.30Z,NAFRev2,O,2.816382,50.245561,0.8,housenumber,2 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00002,G,2 RUE DE CROISILLES,
399612878,00013,39961287800013,O,1994-09-30,NN,,,2019-11-14T14:00:50,false,4,,42,,RUE,D'ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.811946,50.249149,0.94,housenumber,42 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00042,G,42 RUE D ARRAS,
400045233,00014,40004523300014,O,1980-05-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RTE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.816748,50.245363,0.8,housenumber,6 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00006,G,6 RUE DE CROISILLES,
401411897,00010,40141189700010,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,5,,10,,RUE,AU MOULIN,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.814528,50.245193,0.78,housenumber,10 Rue du Moulin 62217 Neuville-Vitasse,62611_0082_00010,G,10 RUE DU MOULIN,
402754170,00015,40275417000015,O,1995-11-01,NN,,,2019-11-14T14:00:50,true,4,,58,,RUE,D ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,2.809885,50.251091,0.94,housenumber,58 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00058,G,58 RUE D ARRAS,
403069768,00014,40306976800014,O,1995-11-27,NN,,,2019-11-14T14:00:50,true,1,,15,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,74.1J,NAF1993,N,2.818135,50.246416,0.94,housenumber,15 Grand Rue 62217 Neuville-Vitasse,62611_0050_00015,G,15 GRAND RUE,
404257750,00012,40425775000012,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,1,,53,,GR,RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.82389,50.248909,0.74,housenumber,53 Grand Rue 62217 Neuville-Vitasse,62611_0050_00053,G,53 GRAND RUE,
404257768,00014,40425776800014,O,1969-12-09,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,D ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.815066,50.246212,0.94,housenumber,7 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00007,G,7 RUE D ARRAS,
404257776,00017,40425777600017,O,1971-12-31,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE TILLOY,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.5738116,49.9978256,0.82,poi,Rue de l'Église (Pont) Tilloy-Floriville,https://osm.org/way/84346073,G,,
404257784,00011,40425778400011,O,1978-12-31,NN,,,2019-11-14T14:00:50,true,4,,9,,GR,RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.817833,50.246236,0.72,housenumber,9 Grand Rue 62217 Neuville-Vitasse,62611_0050_00009,G,9 GRAND RUE,
404257792,00014,40425779200014,O,1973-12-20,NN,,,2019-11-14T14:00:50,true,4,,33,,GR,RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.821247,50.247875,0.74,housenumber,33 Grand Rue 62217 Neuville-Vitasse,62611_0050_00033,G,33 GRAND RUE,
408057701,00034,40805770100034,O,2011-03-01,,,,2019-11-14T14:00:50,true,1,,40,,RUE,D'ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.81Z,NAFRev2,N,2.81213,50.24897,0.94,housenumber,40 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00040,G,40 RUE D ARRAS,
408797801,00011,40879780100011,O,1979-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DES JARDINIERS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.822093,50.247346,0.94,street,Rue des Jardiniers 62217 Neuville-Vitasse,62611_0060,G,RUE DES JARDINIERS,
408797819,00013,40879781900013,O,1983-12-31,01,2018,4312BA,2020-08-25T10:37:41,true,4,,,,CHE,DE MERCATEL,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.81558,50.245208,0.76,street,Rue de Mercatel 62217 Neuville-Vitasse,62611_0080,G,RUE DE MERCATEL,
408797827,00016,40879782700016,O,1991-10-22,NN,,,2019-11-14T14:00:50,false,4,,21,,RUE,DES JARDINIERS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,2.822093,50.247346,0.83,street,Rue des Jardiniers 62217 Neuville-Vitasse,62611_0060,G,RUE DES JARDINIERS,
408797827,00024,40879782700024,O,2012-12-01,NN,,,2021-02-23T11:30:57,true,1,,59,,RUE,D'ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,2.80848,50.249893,0.94,housenumber,59 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00059,G,59 RUE D ARRAS,
409849742,00013,40984974200013,O,1996-11-08,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DU POURCHAIN,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.819805,50.248472,0.94,housenumber,1 Rue du Pourchain 62217 Neuville-Vitasse,62611_0089_00001,G,1 RUE DU POURCHAIN,
412401655,00037,41240165500037,O,2000-10-02,NN,,,2019-11-14T14:00:50,true,3,,28,,,GRANDE RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.820741,50.247551,0.75,housenumber,28 Grand Rue 62217 Neuville-Vitasse,62611_0050_00028,G,28 GRAND RUE,
417509627,00044,41750962700044,O,1999-09-01,01,2018,,2020-08-25T10:42:54,true,4,,28,,,GRANDE RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,2.820741,50.247551,0.75,housenumber,28 Grand Rue 62217 Neuville-Vitasse,62611_0050_00028,G,28 GRAND RUE,
417639077,00011,41763907700011,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DU MOULIN,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.814528,50.245193,0.94,housenumber,10 Rue du Moulin 62217 Neuville-Vitasse,62611_0082_00010,G,10 RUE DU MOULIN,
419374509,00018,41937450900018,O,1998-06-01,01,2018,,2020-08-25T10:44:21,true,3,,33,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.821247,50.247875,0.94,housenumber,33 Grand Rue 62217 Neuville-Vitasse,62611_0050_00033,G,33 GRAND RUE,
419646401,00010,41964640100010,O,1998-06-01,NN,,,2019-11-14T14:00:50,true,3,,33,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821247,50.247875,0.94,housenumber,33 Grand Rue 62217 Neuville-Vitasse,62611_0050_00033,G,33 GRAND RUE,
419679055,00022,41967905500022,O,1999-09-03,NN,,,2019-11-14T14:00:50,false,4,,27,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,2.820331,50.247471,0.94,housenumber,27 Grand Rue 62217 Neuville-Vitasse,62611_0050_00027,G,27 GRAND RUE,
419679055,00030,41967905500030,O,2002-03-29,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.817825,50.244657,0.94,housenumber,14 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00014,G,14 RUE DE CROISILLES,
421913310,00023,42191331000023,O,2002-03-29,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20B,NAFRev2,N,2.817825,50.244657,0.94,housenumber,14 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00014,G,14 RUE DE CROISILLES,
428322796,00015,42832279600015,O,1992-05-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428775803,00011,42877580300011,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,11,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,52.2C,NAFRev1,O,2.81791,50.24629,0.94,housenumber,11 Grand Rue 62217 Neuville-Vitasse,62611_0050_00011,G,11 GRAND RUE,
430325282,00019,43032528200019,O,1999-05-15,NN,,,2019-11-14T14:00:50,false,3,,60,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,60.2L,NAFRev1,O,2.82405,50.248847,0.94,housenumber,60 Grand Rue 62217 Neuville-Vitasse,62611_0050_00060,G,60 GRAND RUE,
430325282,00027,43032528200027,O,2006-12-28,02,2018,,2021-02-23T11:50:12,true,2,,66,,RUE,D'ARRAS,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.809651,50.252,0.94,housenumber,66 Rue d'Arras 62217 Neuville-Vitasse,62611_0005_00066,G,66 RUE D ARRAS,
431719152,00024,43171915200024,O,2002-03-29,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.817825,50.244657,0.94,housenumber,14 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00014,G,14 RUE DE CROISILLES,
432280758,00017,43228075800017,O,2000-07-01,NN,,,2019-11-14T14:00:50,false,3,,7,,RUE,DU BOIS DE ROUVROY,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,O,2.818629,50.248414,0.8,housenumber,7 Rue du Bois Rouvroy 62217 Neuville-Vitasse,62611_0016_00007,G,7 RUE DU BOIS ROUVROY,
432673465,00030,43267346500030,O,2003-09-01,NN,,,2019-11-14T14:00:50,false,4,,28,,,GRAND RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,86.90E,NAFRev2,N,2.820741,50.247551,0.94,housenumber,28 Grand Rue 62217 Neuville-Vitasse,62611_0050_00028,G,28 GRAND RUE,
433210143,00015,43321014300015,O,2000-07-18,NN,,,2019-11-14T14:00:50,true,3,,38,,,GRANDE RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821879,50.248054,0.75,housenumber,38 Grand Rue 62217 Neuville-Vitasse,62611_0050_00038,G,38 GRAND RUE,
433916202,00016,43391620200016,O,2000-12-01,NN,,,2019-11-14T14:00:50,true,3,,53,,GR,RUE,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,2.82389,50.248909,0.74,housenumber,53 Grand Rue 62217 Neuville-Vitasse,62611_0050_00053,G,53 GRAND RUE,
438674459,00013,43867445900013,O,2001-07-01,NN,,,2019-11-14T14:00:50,false,4,,16,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.818418,50.244364,0.94,housenumber,16 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00016,G,16 RUE DE CROISILLES,
438674459,00021,43867445900021,O,2012-01-02,,,,2020-01-17T03:55:21,true,2,,30,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,2.820179,50.243042,0.94,housenumber,30 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00030,G,30 RUE DE CROISILLES,
442952586,00018,44295258600018,O,2002-07-11,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,DE CROISILLES,62217,NEUVILLE-VITASSE,,,62611,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,O,2.817825,50.244657,0.94,housenumber,14 Rue de Croisilles 62217 Neuville-Vitasse,62611_0030_00014,G,14 RUE DE CROISILLES,