id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824725,2023-01-30,000001,Vente,90000,5098,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.875858,45.392015
2023-824725,2023-01-30,000001,Vente,90000,5098,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0251,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,247,2.875858,45.392015
2023-824725,2023-01-30,000001,Vente,90000,,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0253,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.875713,45.391868
2023-824725,2023-01-30,000001,Vente,90000,,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0255,,,,,,,,,,,,,0,,,,,L,landes,,,77,2.875867,45.391888
2023-824725,2023-01-30,000001,Vente,90000,,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.875832,45.391907
2023-824862,2023-01-17,000001,Vente,115500,5095,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.874682,45.392564
2023-824862,2023-01-17,000001,Vente,115500,5095,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0119,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,165,2.874682,45.392564
2023-824862,2023-01-17,000001,Vente,115500,5095,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.874682,45.392564
2023-824862,2023-01-17,000001,Vente,115500,5095,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.874682,45.392564
2023-824862,2023-01-17,000001,Vente,115500,5095,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,165,2.874682,45.392564
2023-824862,2023-01-17,000001,Vente,115500,5095,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0119,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,165,2.874682,45.392564
2023-824862,2023-01-17,000001,Vente,115500,,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.874666,45.392653
2023-826090,2023-02-20,000001,Vente,86150,5091,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,2.875026,45.392814
2023-826090,2023-02-20,000001,Vente,86150,5091,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0210,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,525,2.875026,45.392814
2023-826090,2023-02-20,000001,Vente,86150,5091,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,2.875026,45.392814
2023-826090,2023-02-20,000001,Vente,86150,,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0266,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.875053,45.392926
2023-829042,2023-04-28,000001,Vente,310,,,DONNADIEU,B020,63850,63153,Espinchal,63,,,631530000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,1031,2.878361,45.382756
2023-829278,2023-04-28,000001,Vente,60000,5176,,ESPINCHAL,B023,63850,63153,Espinchal,63,,,631530000B0267,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,458,2.875167,45.392724
2023-829278,2023-04-28,000001,Vente,60000,5176,,ESPINCHAL,B023,63850,63153,Espinchal,63,,,631530000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.875167,45.392724
2023-832866,2023-07-13,000001,Vente,8000,5192,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,J,jardins,,,440,2.874802,45.392169
2023-832866,2023-07-13,000001,Vente,8000,5192,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,400,2.874802,45.392169
2023-832866,2023-07-13,000001,Vente,8000,,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,262,2.874646,45.392362
2023-832866,2023-07-13,000001,Vente,8000,,,LE BAZARD,B004,63850,63153,Espinchal,63,,,631530000C0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,515,2.858483,45.391109
2023-832866,2023-07-13,000001,Vente,8000,,,LE BAZARD,B004,63850,63153,Espinchal,63,,,631530000C0059,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,181,2.858259,45.39081
2023-832866,2023-07-13,000001,Vente,8000,,,LE BAZARD,B004,63850,63153,Espinchal,63,,,631530000C0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2535,2.857969,45.391534
2023-832866,2023-07-13,000001,Vente,8000,5191,,LA ROCHETTE,B045,63850,63153,Espinchal,63,,,631530000C0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,P,prés,,,5155,2.873819,45.391718
2023-832866,2023-07-13,000001,Vente,8000,5191,,LA ROCHETTE,B045,63850,63153,Espinchal,63,,,631530000C0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,500,2.873819,45.391718
2023-832866,2023-07-13,000001,Vente,8000,,,LA ROCHETTE,B045,63850,63153,Espinchal,63,,,631530000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,135,2.874183,45.39185
2023-834178,2023-07-27,000001,Vente,97020,5176,,ESPINCHAL,B023,63850,63153,Espinchal,63,,,631530000B0268,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,606,2.875223,45.392616
2023-834178,2023-07-27,000001,Vente,97020,5176,,ESPINCHAL,B023,63850,63153,Espinchal,63,,,631530000B0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,2.875223,45.392616
2023-837107,2023-10-02,000001,Vente,90650,5117,A,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0133,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,173,2.875434,45.391975
2023-837107,2023-10-02,000001,Vente,90650,,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0271,,,,,,,,,,,,,0,,,,,L,landes,,,54,2.87549,45.391935
2023-837107,2023-10-02,000001,Vente,90650,,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0272,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.875393,45.392033
2023-837918,2023-11-10,000001,Vente,10000,,,LA PRUNEYRE,B041,63850,63153,Espinchal,63,,,631530000B0115,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.875026,45.391911
