id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-296715,2019-04-26,000001,Vente,86500,5014,,RUE DES GRANDS CHAMPS,0085,25290,25106,Cademène,25,,,25106000AB0721,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,6.029496,47.100299
2019-296715,2019-04-26,000001,Vente,86500,,,GRANDS CHAMPS,B041,25290,25106,Cademène,25,,,25106000ZA0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,639,6.029845,47.100192
2019-298046,2019-07-18,000001,Vente,5990,,,AUX FRETES,B038,25290,25106,Cademène,25,,,25106000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,6996,6.020858,47.086634
2019-298046,2019-07-18,000001,Vente,5990,,,AUX FRETES,B038,25290,25106,Cademène,25,,,25106000ZC0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1280,6.020858,47.086634
2019-298046,2019-07-18,000001,Vente,5990,,,AUX FRETES,B038,25290,25106,Cademène,25,,,25106000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,3498,6.020858,47.086634
2019-298046,2019-07-18,000001,Vente,5990,,,AUX FRETES,B038,25290,25106,Cademène,25,,,25106000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,6996,6.020858,47.086634
2019-298046,2019-07-18,000001,Vente,5990,,,PIECES DE BISE,B058,25290,25106,Cademène,25,,,25106000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,2595,6.020257,47.082779
2019-298046,2019-07-18,000001,Vente,5990,,,PIECES DE BISE,B058,25290,25106,Cademène,25,,,25106000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,2595,6.020257,47.082779
2019-299031,2019-10-10,000001,Vente,142325.69,,,VERGER COURBOT,B076,25290,25106,Cademène,25,,,25106000AB0009,,,10,601,,,,,,,,,1,,,,,S,sols,,,601,6.027961,47.101755
2019-299031,2019-10-10,000001,Vente,142325.69,5005,,PL EMILE MEYER,0080,25290,25106,Cademène,25,,,25106000AB0009,,,4,123.77,5,64.6,6,9.35,,,,,3,1,Maison,147,5,,,,,,6.027961,47.101755
2019-299031,2019-10-10,000001,Vente,142325.69,5005,,PL EMILE MEYER,0080,25290,25106,Cademène,25,,,25106000AB0009,,,8,12.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,6.027961,47.101755
