siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101450,00013,21710145000013,O,1983-03-01,03,2021,,2023-11-30T10:18:34,true,4,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
217101450,00021,21710145000021,O,1983-12-21,02,2021,,2023-11-30T10:18:34,false,3,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
217101450,00039,21710145000039,O,1996-12-25,NN,,,2020-06-19T13:42:03,false,3,MAIRIE,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
217101450,00047,21710145000047,O,2002-01-01,01,2021,,2023-11-30T10:18:34,false,4,,,,RTE,DE CHALON,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2013-02-17,A,CAMPING MUNICIPAL LE HAMEAU DES CHAMPS,,,,55.30Z,NAFRev2,O,4.685345,46.548593,0.82,street,Route de Chalon 71460 Cormatin,71145_0016,G,ROUTE DE CHALON,
257101741,00029,25710174100029,O,2009-03-26,01,2021,,2023-11-30T10:19:02,true,1,,,,RUE,PRINCIPALE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,84.12Z,NAFRev2,O,4.686554,46.544534,0.95,street,Rue Principale 71460 Cormatin,71145_0125,G,RUE PRINCIPALE,
267102556,00011,26710255600011,O,1986-01-01,NN,,,2017-09-26T15:34:56,true,4,,,,,MAIRIE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.687613,46.542765,0.91,street,Rue de la Mairie 71460 Cormatin,71145_0096,G,RUE DE LA MAIRIE,
277102893,00017,27710289300017,O,,,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102022,00011,29710202200011,O,1992-10-15,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.687613,46.542765,0.91,street,Rue de la Mairie 71460 Cormatin,71145_0096,G,RUE DE LA MAIRIE,
301205902,00028,30120590200028,O,1900-01-01,NN,,,2011-04-28T00:10:50,false,4,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
301754602,00011,30175460200011,O,,,,,,true,1,,,,PL,DE L'EGLISE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,4.687285,46.543892,0.82,street,Place de l’Eglise 71460 Cormatin,71145_0056,G,PLACE DE L EGLISE,
301925285,00027,30192528500027,O,1990-10-20,NN,,,,true,1,,,,,GRANDE RUE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,55.4B,NAF1993,N,4.686526,46.544517,0.95,street,Grande Rue 71460 Cormatin,71145_0078,G,GRANDE RUE,
303675888,00026,30367588800026,O,1984-08-06,NN,,,2014-06-13T23:59:40,true,5,,,,,MAIRIE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,4.687613,46.542765,0.91,street,Rue de la Mairie 71460 Cormatin,71145_0096,G,RUE DE LA MAIRIE,
304068760,00038,30406876000038,O,1995-02-09,NN,,,2008-01-04T19:28:25,true,5,,,,,GRANDE RUE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.686526,46.544517,0.95,street,Grande Rue 71460 Cormatin,71145_0078,G,GRANDE RUE,
306866807,00010,30686680700010,O,,NN,,,,true,1,,,,,AU BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307007518,00011,30700751800011,O,,,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310280615,00033,31028061500033,O,1999-07-01,NN,,,2009-06-27T03:52:48,true,4,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,70.2C,NAFRev1,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
310446604,00046,31044660400046,O,1984-04-18,NN,,,2020-02-12T14:47:18,false,4,,,,,GRANDE RUE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2020-02-02,F,POUSSIERE DU TEMPS,,,,47.79Z,NAFRev2,N,4.686526,46.544517,0.95,street,Grande Rue 71460 Cormatin,71145_0078,G,GRANDE RUE,
310760939,00010,31076093900010,O,,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310921440,00015,31092144000015,O,1900-01-01,NN,,,2019-12-31T03:36:59,true,4,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312495708,00017,31249570800017,O,1978-01-01,NN,,,2008-01-05T19:19:33,true,3,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313668295,00014,31366829500014,O,,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313668386,00011,31366838600011,O,,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313857609,00025,31385760900025,O,1982-07-01,NN,,,2008-11-07T00:29:07,true,4,,,,,GRANDE RUE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.1A,NAFRev1,N,4.686526,46.544517,0.95,street,Grande Rue 71460 Cormatin,71145_0078,G,GRANDE RUE,
314447889,00010,31444788900010,O,,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
315635557,00012,31563555700012,O,,,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,80.08,NAP,N,,,0,,,,,,
315746792,00011,31574679200011,O,1979-01-01,NN,,,2019-12-23T03:32:55,true,4,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
317015279,00068,31701527900068,O,2007-04-01,NN,,,2021-10-27T08:20:00,true,4,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2021-06-16,F,PIZZ ' A MARCO,,,,56.10C,NAFRev2,O,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
319957312,00063,31995731200063,O,2021-06-01,,,,2021-11-30T11:05:51,false,2,L'AMARRE AUX ANGES,40,,RTE,DE CHALON,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20A,NAFRev2,N,4.684851,46.549765,0.84,housenumber,40 Route de Chalon 71460 Cormatin,71145_0016_00040,G,40 ROUTE DE CHALON,
319957312,00071,31995731200071,O,2022-04-01,,,,2022-10-25T10:31:25,false,2,,40,,RTE,DE CHALON,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,55.20Z,NAFRev2,N,4.684851,46.549765,0.84,housenumber,40 Route de Chalon 71460 Cormatin,71145_0016_00040,G,40 ROUTE DE CHALON,
321193294,00014,32119329400014,O,1981-03-03,02,2021,,2023-11-30T10:22:33,true,4,,,,,CHATEAU,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,91.03Z,NAFRev2,O,4.690636,46.548262,0.46,street,Lotissement la Corne du Chat 71460 Cormatin,71145_A001,G,LOTISSEMENT LA CORNE DU CHAT,
321549727,00022,32154972700022,O,1988-01-22,NN,,,,false,4,,,,,BOIS DERNIER,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,51.2A,NAF1993,O,4.681114,46.53729,0.93,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
322589573,00011,32258957300011,O,1900-01-01,NN,,,2023-04-14T08:47:46,true,7,,21,,RUE,DE LA FILATERIE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2022-09-23,F,,,,,47.99A,NAFRev2,O,4.684667,46.54533,0.95,housenumber,21 Rue de la Filaterie 71460 Cormatin,71145_0072_00021,G,21 RUE DE LA FILATERIE,
322598715,00017,32259871500017,O,,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323720797,00014,32372079700014,O,1981-12-28,,,,,false,2,,,,,CHEZ MR MICHEL CHAVANNE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326556149,00010,32655614900010,O,1983-02-03,NN,,,2019-02-05T04:01:23,true,3,,,,RUE,DE LA SABLIERE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.685265,46.545849,0.94,street,Rue de la Sabliere 71460 Cormatin,71145_0133,G,RUE DE LA SABLIERE,
327104782,00013,32710478200013,O,,NN,,,,true,1,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.46,NAP,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
327681425,00028,32768142500028,O,1996-02-16,NN,,,2014-06-14T02:00:34,true,4,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,56.10A,NAFRev2,O,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
327995668,00057,32799566800057,O,2007-05-11,NN,,,2009-06-27T04:42:44,true,5,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-20,F,LA FLORENTINE,,,,10.71C,NAFRev2,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
328037205,00015,32803720500015,O,,,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
328204771,00039,32820477100039,O,2000-04-18,NN,,,2007-10-27T09:29:06,false,4,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.2J,NAFRev1,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
328204771,00047,32820477100047,O,2001-06-07,NN,,,,false,4,,,,,AU CHATEAU,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2003-04-12,F,CONSULAT DES TERROIRS,,,,52.2J,NAFRev1,O,4.690636,46.548262,0.47,street,Lotissement la Corne du Chat 71460 Cormatin,71145_A001,G,LOTISSEMENT LA CORNE DU CHAT,
328204771,00054,32820477100054,O,2003-04-12,NN,,,2018-09-29T12:24:01,true,6,,,,RUE,PRINCIPALE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.686554,46.544534,0.95,street,Rue Principale 71460 Cormatin,71145_0125,G,RUE PRINCIPALE,
328314604,00021,32831460400021,O,1985-03-16,NN,,,,false,4,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,93.0D,NAF1993,O,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
330720467,00019,33072046700019,O,1984-09-13,NN,,,2019-02-01T03:36:47,true,4,,,,PL,DE L'EGLISE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,4.687285,46.543892,0.82,street,Place de l’Eglise 71460 Cormatin,71145_0056,G,PLACE DE L EGLISE,
331285585,00013,33128558500013,O,,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
332971472,00045,33297147200045,O,1994-05-01,,,,2022-12-08T04:08:47,true,5,,,,,MOULIN DE CHAZELLE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,N,4.69099,46.529645,0.46,street,Route de Chazeux 71460 Cormatin,71145_0035,G,ROUTE DE CHAZEUX,
333094944,00019,33309494400019,O,1985-03-26,NN,,,2010-11-16T00:12:21,false,3,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
333418135,00013,33341813500013,O,,NN,,,,true,1,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
333660603,00031,33366060300031,O,2005-11-05,NN,,,2021-02-23T10:53:02,true,4,,,,,GRANDE RUE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,4.686526,46.544517,0.95,street,Grande Rue 71460 Cormatin,71145_0078,G,GRANDE RUE,
333743987,00021,33374398700021,O,2019-02-01,,,3213ZZ,2020-10-21T10:40:31,true,2,,19,,RTE,DE CLUNY,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,ATELIER DE GALADRIELLE,32.12Z,NAFRev2,N,4.686961,46.541736,0.83,housenumber,19 Route de Cluny 71460 Cormatin,71145_0048_00019,G,19 ROUTE DE CLUNY,
333971323,00014,33397132300014,O,1985-09-15,NN,,,2015-04-14T14:19:47,true,4,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
334237518,00017,33423751800017,O,1985-12-18,01,2021,,2023-11-30T10:26:10,true,4,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
338460827,00011,33846082700011,O,1986-07-01,NN,,,2007-05-19T09:52:33,false,4,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
338845118,00011,33884511800011,O,,NN,,,,true,1,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,55.71,NAP,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
339641532,00017,33964153200017,O,1986-12-15,NN,,,,true,4,,,,,GRANDE RUE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,4.686526,46.544517,0.95,street,Grande Rue 71460 Cormatin,71145_0078,G,GRANDE RUE,
341304608,00035,34130460800035,O,2011-04-01,11,2021,1071CB,2023-11-30T10:27:48,true,2,,,,PL,DE L'EGLISE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2022-10-28,F,BOULANGERIE DU CHATEAU,,,,10.71C,NAFRev2,N,4.687285,46.543892,0.82,street,Place de l’Eglise 71460 Cormatin,71145_0056,G,PLACE DE L EGLISE,
341484103,00013,34148410300013,O,,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
342072840,00032,34207284000032,O,1999-01-01,,,,,true,3,,,,PL,DE L'EGLISE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,51.3C,NAF1993,N,4.687285,46.543892,0.82,street,Place de l’Eglise 71460 Cormatin,71145_0056,G,PLACE DE L EGLISE,
342148327,00014,34214832700014,O,1987-07-01,NN,,,2023-04-12T19:34:52,true,6,,21,,LD,LA FILATERIE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,,68.20B,NAFRev2,N,4.684667,46.54533,0.88,housenumber,21 Rue de la Filaterie 71460 Cormatin,71145_0072_00021,G,21 RUE DE LA FILATERIE,
343125258,00107,34312525800107,O,2015-02-02,NN,,,2021-10-27T08:35:45,true,1,,20,,RTE,DE CHAPAIZE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,86.90F,NAFRev2,N,4.687681,46.547293,0.85,housenumber,20 Route de Chapaize 71460 Cormatin,71145_0024_00020,G,20 ROUTE DE CHAPAIZE,
343354734,00059,34335473400059,O,2001-09-01,NN,,,2006-12-15T00:32:02,false,4,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,55.3B,NAFRev1,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
343354734,00067,34335473400067,O,2005-03-26,,,,2010-02-19T11:12:56,false,2,,,,RUE,PRINCIPALE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,55.3B,NAFRev1,N,4.686554,46.544534,0.95,street,Rue Principale 71460 Cormatin,71145_0125,G,RUE PRINCIPALE,
343812483,00026,34381248300026,O,1998-07-28,NN,,,,true,1,,,,,GRANDE RUE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,4.686526,46.544517,0.95,street,Grande Rue 71460 Cormatin,71145_0078,G,GRANDE RUE,
345120828,00016,34512082800016,O,1988-04-30,NN,,,2017-02-14T13:15:37,true,3,10 ROUTE DE LA CHAUME,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.686619,46.547445,0.95,housenumber,10 Route de la Chaume 71460 Cormatin,71145_0030_00010,D,10 ROUTE DE LA CHAUME,
347784837,01927,34778483701927,O,2001-07-16,00,2021,,2023-11-30T10:29:22,false,4,,,,,BOIS DERNIER,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,46.21Z,NAFRev2,O,4.681114,46.53729,0.93,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
348456013,00047,34845601300047,O,2017-02-06,,,,2021-02-23T11:01:27,true,1,,16,,RUE,DU BIEF,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,93.29Z,NAFRev2,N,4.68546,46.54447,0.95,housenumber,16 Rue du Bief 71460 Cormatin,71145_0009_00016,G,16 RUE DU BIEF,
351078688,00022,35107868800022,O,1900-01-01,NN,,,2015-05-26T15:02:29,false,2,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
352223713,00061,35222371300061,O,2000-05-01,NN,,,,true,3,,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
352261770,00023,35226177000023,P,2023-08-11,,,,2023-09-02T13:26:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORMATIN,,[ND],71145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-11,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
352860357,00016,35286035700016,O,,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
354097594,00023,35409759400023,O,1994-04-15,NN,,3213ZZ,2018-12-11T04:48:21,true,4,,,,RUE,PRINCIPALE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.12Z,NAFRev2,N,4.686554,46.544534,0.95,street,Rue Principale 71460 Cormatin,71145_0125,G,RUE PRINCIPALE,
356000000,28641,35600000028641,O,2012-01-01,,,,2014-07-08T05:20:42,false,3,,5041,,CHE,DU PARADIS,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.688054,46.547157,0.61,street,Chemin du Paradis 71460 Cormatin,71145_0120,G,CHEMIN DU PARADIS,
356000265,03207,35600026503207,O,1991-01-01,NN,,,2009-10-17T12:39:57,false,4,,,,,BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378020614,00020,37802061400020,O,1990-04-01,NN,,,,false,4,ROUTE NATIONALE,,,,LE BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2000-12-31,F,HOTEL DU CHATEAU RELAIS RABELAIS,,,,55.1A,NAF1993,O,4.681114,46.53729,0.5,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
378747000,00016,37874700000016,O,,NN,,,,true,1,,,,,BOIS DERNIER,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,55.1A,NAF1993,N,4.681114,46.53729,0.93,street,Le Bois Dernier 71460 Cormatin,71145_B006,G,LE BOIS DERNIER,
380110999,00014,38011099900014,O,1990-11-22,,,,,false,4,,,,,L HERMITAGE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5E,NAF1993,N,4.688123,46.54039,0.93,street,Rue de l'Hermitage 71460 Cormatin,71145_0088,G,RUE DE L HERMITAGE,
380573014,00012,38057301400012,O,1991-01-06,NN,,,,false,3,,,,,LA BERGERIE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,N,4.696369,46.54026,0.68,street,Bergerie le Haut 71460 Cormatin,71145_B155,G,BERGERIE LE HAUT,
381728252,00028,38172825200028,O,1995-07-15,NN,,,2006-11-25T11:35:05,false,3,,,,,GRANDE RUE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2004-10-01,F,BOUCHERIE CHARCUTERIE LAMBLIN ET FILS,,,,52.2C,NAFRev1,N,4.686526,46.544517,0.95,street,Grande Rue 71460 Cormatin,71145_0078,G,GRANDE RUE,
382383560,00010,38238356000010,O,1991-07-04,NN,,,,true,4,,,,PL,DE L EGLISE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,4.687285,46.543892,0.82,street,Place de l’Eglise 71460 Cormatin,71145_0056,G,PLACE DE L EGLISE,
384017760,00016,38401776000016,O,1991-11-27,NN,,,2019-05-30T04:09:24,true,4,,,,,L HERMITAGE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,4.688123,46.54039,0.93,street,Rue de l'Hermitage 71460 Cormatin,71145_0088,G,RUE DE L HERMITAGE,
384147021,00016,38414702100016,O,1992-01-01,NN,,,2012-03-27T11:47:12,true,5,LA GARENNE,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.23Z,NAFRev2,N,4.680788,46.537811,0.67,street,Zone d’Activite de la Gare 71460 Cormatin,71145_pahssc,D,ZONE D ACTIVITE DE LA GARE,
384147021,00024,38414702100024,O,1992-01-01,NN,,,2010-04-18T06:01:14,false,4,,,,,LA GARENNE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,4.680788,46.537811,0.67,street,Zone d’Activite de la Gare 71460 Cormatin,71145_pahssc,G,ZONE D ACTIVITE DE LA GARE,
384962981,00013,38496298100013,O,1992-04-01,NN,,,2008-11-08T00:46:06,false,3,,,,,AU BOURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384962981,00039,38496298100039,O,2012-01-01,,,,2021-02-23T11:13:05,true,1,,36,,,GRANDE RUE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2012-01-01,A,COMTE MICHEL,,,COMTE MICHEL,43.21A,NAFRev2,N,4.686534,46.544498,0.95,housenumber,36 Grande Rue 71460 Cormatin,71145_0078_00036,G,36 GRANDE RUE,
387721798,00016,38772179800016,O,1992-01-01,,,,2008-11-08T00:47:37,false,4,,,,LD,L HERMITAGE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,4.688123,46.54039,0.93,street,Rue de l'Hermitage 71460 Cormatin,71145_0088,G,RUE DE L HERMITAGE,
387776966,00013,38777696600013,O,1992-06-01,NN,,,,false,4,,,,,EN MARTORA,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
387863699,00014,38786369900014,O,1992-03-16,NN,,,2009-06-16T16:05:34,false,4,,,,,CHATEAU,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,4.690636,46.548262,0.46,street,Lotissement la Corne du Chat 71460 Cormatin,71145_A001,G,LOTISSEMENT LA CORNE DU CHAT,
387863699,00022,38786369900022,O,2001-12-26,,,,2018-06-04T15:42:49,true,2,,,,,MAIRIE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,94.99Z,NAFRev2,N,4.687613,46.542765,0.91,street,Rue de la Mairie 71460 Cormatin,71145_0096,G,RUE DE LA MAIRIE,
391153871,00028,39115387100028,O,1998-02-01,NN,,,2018-08-01T08:09:28,true,7,,,,RTE,DE MALAY,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,81.30Z,NAFRev2,N,4.678547,46.536605,0.44,street,Route de Cortevaix 71460 Cormatin,71145_0050,G,ROUTE DE CORTEVAIX,
391835576,00045,39183557600045,P,2013-09-17,,,,2023-10-07T11:52:14,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CORMATIN,,[ND],71145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-25,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
391911336,00017,39191133600017,O,1993-06-18,NN,,,2018-07-04T16:56:04,true,4,,5,,RUE,DE L'HERMITAGE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,SCI LES RUINS,68.20B,NAFRev2,N,4.688354,46.539885,0.94,housenumber,5 Rue de l'Hermitage 71460 Cormatin,71145_0088_00005,G,5 RUE DE L HERMITAGE,
398749515,00035,39874951500035,O,2001-04-14,01,2021,,2023-11-30T10:25:48,true,4,,,,,LE BURG,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,4.699872,46.53866,0.45,street,Bergerie le Bas 71460 Cormatin,71145_B162,G,BERGERIE LE BAS,
399187186,00016,39918718600016,O,1994-10-07,03,2021,,2023-11-30T10:25:59,true,4,LES CHAMPS,,,,MAIRIE,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.687613,46.542765,0.91,street,Rue de la Mairie 71460 Cormatin,71145_0096,G,RUE DE LA MAIRIE,
399457597,00017,39945759700017,O,1995-01-01,02,2021,4332AA,2023-11-30T10:26:07,true,4,,,,,EN MARTORA,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
399471697,00017,39947169700017,O,1995-01-01,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
399965011,00014,39996501100014,O,1995-01-01,NN,,,,true,1,,,,,,71460,CORMATIN,,,71145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,