id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866864,2021-03-06,000001,Vente,940,,,LE VILLAGE,B045,51300,51275,Glannes,51,,,51275000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,47,4.536633,48.707952
2021-869984,2021-05-28,000001,Vente,140796,,,LA GLAYERE,B017,51300,51275,Glannes,51,,,512750000D0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,4.558438,48.706696
2021-870578,2021-06-04,000001,Vente,56000,,,LE VILLAGE,B045,51300,51275,Glannes,51,,,51275000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.535907,48.708305
2021-870578,2021-06-04,000001,Vente,56000,53,,GR GRANDE RUE,0037,51300,51275,Glannes,51,,,51275000AB0153,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,583,4.535663,48.708348
2021-870578,2021-06-04,000001,Vente,56000,53,,GR GRANDE RUE,0037,51300,51275,Glannes,51,,,51275000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.535663,48.708348
2021-870578,2021-06-04,000001,Vente,56000,53,,GR GRANDE RUE,0037,51300,51275,Glannes,51,,,51275000AB0153,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,218,4.535663,48.708348
2021-870578,2021-06-04,000001,Vente,56000,53,,GR GRANDE RUE,0037,51300,51275,Glannes,51,,,51275000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,4.535663,48.708348
2021-875284,2021-09-23,000001,Vente,115000,,,LA COTE DE GLANNES,B009,51300,51275,Glannes,51,,,51275000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,538,4.542878,48.716321
2021-875284,2021-09-23,000001,Vente,115000,,,LA COTE DE GLANNES,B009,51300,51275,Glannes,51,,,51275000ZL0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,4.542878,48.716321
2021-875284,2021-09-23,000001,Vente,115000,,,LA COTE DE GLANNES,B009,51300,51275,Glannes,51,,,51275000ZL0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,900,4.543005,48.716391
2021-876615,2021-10-22,000001,Vente,5454,,,LE SONSAUDE,B041,51300,51275,Glannes,51,,,512750000C1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,4.534179,48.7057
2021-876615,2021-10-22,000001,Vente,5454,,,LE SONSAUDE,B041,51300,51275,Glannes,51,,,512750000C1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,4.53272,48.70755
2021-876615,2021-10-22,000001,Vente,5454,,,LA GRANDE PRAIRIE,B019,51300,51275,Glannes,51,,,512750000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2757,4.566724,48.713478
2021-876615,2021-10-22,000001,Vente,5454,,,LA GLAYERE,B017,51300,51275,Glannes,51,,,512750000D0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,4.55796,48.706396
2021-877784,2021-11-06,000002,Echange,15000,,,LE BOIS DE LA PERTHE,B002,51300,51275,Glannes,51,,,51275000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,15410,4.474044,48.704002
2021-879257,2021-12-16,000001,Vente,40000,,,LE VILLAGE,B045,51300,51275,Glannes,51,,,51275000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.534735,48.709242
2021-879257,2021-12-16,000001,Vente,40000,,,LE VILLAGE,B045,51300,51275,Glannes,51,,,51275000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,,,954,4.534403,48.708971
2021-879257,2021-12-16,000001,Vente,40000,,,LE VILLAGE,B045,51300,51275,Glannes,51,,,51275000AB0177,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.534633,48.708938
2021-879546,2021-12-29,000001,Vente,190000,,,LE VILLAGE,B045,51300,51275,Glannes,51,,,51275000AB0053,,,,,,,,,,,,,0,,,,,J,jardins,,,2303,4.543933,48.707811
2021-879546,2021-12-29,000001,Vente,190000,8,,GR GRANDE RUE,0037,51300,51275,Glannes,51,,,51275000AB0054,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,2986,4.543954,48.707585
