id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506413,2021-02-26,000001,Vente,71500,1,,RUE POROT,0110,88320,88390,Robécourt,88,,,88390000ZA0217,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,565,5.697345,48.140976
2021-1507903,2021-05-21,000001,Vente,61494,,,SUR LE FOURNEAU,B033,88320,88390,Robécourt,88,,,88390000ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,7453,,
2021-1507903,2021-05-21,000001,Vente,61494,,,SUR LE FOURNEAU,B033,88320,88390,Robécourt,88,,,88390000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,5700,,
2021-1507903,2021-05-21,000001,Vente,61494,,,SUR LE FOURNEAU,B033,88320,88390,Robécourt,88,,,88390000ZH0055,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-1508208,2021-06-29,000001,Vente,,,,LA JUSTICE,B054,88320,88390,Robécourt,88,,,88390000ZD0017,,,,,,,,,,,,,0,,,,,S,sols,,,627,5.689461,48.141396
2021-1509116,2021-08-19,000001,Vente,26633,,,LA LONGUE ROIE,B097,88320,88390,Robécourt,88,,,88390000ZD0025,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.685064,48.142513
2021-1509116,2021-08-19,000001,Vente,26633,,,LA LONGUE ROIE,B097,88320,88390,Robécourt,88,,,88390000ZD0038,,,,,,,,,,,,,0,,,,,S,sols,,,2900,5.690749,48.147872
2021-1509116,2021-08-19,000001,Vente,26633,,,LA LONGUE ROIE,B097,88320,88390,Robécourt,88,,,88390000ZD0039,,,,,,,,,,,,,0,,,,,S,sols,,,6580,5.690967,48.148406
2021-1509116,2021-08-19,000001,Vente,26633,,,LE TROYON,B099,88320,88390,Robécourt,88,,,88390000ZD0139,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,68,5.688182,48.141979
2021-1509116,2021-08-19,000001,Vente,26633,,,LE TROYON,B099,88320,88390,Robécourt,88,,,88390000ZD0140,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,264,5.68738,48.142262
2021-1509116,2021-08-19,000001,Vente,26633,,,LA LONGUE ROIE,B097,88320,88390,Robécourt,88,,,88390000ZD0142,,,,,,,,,,,,,0,,,,,S,sols,,,421,5.685837,48.143322
2021-1509116,2021-08-19,000001,Vente,26633,,,LE TROYON,B099,88320,88390,Robécourt,88,,,88390000ZD0144,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.691366,48.146828
2021-1509116,2021-08-19,000001,Vente,26633,,,LE TROYON,B099,88320,88390,Robécourt,88,,,88390000ZD0146,,,,,,,,,,,,,0,,,,,P,prés,,,19113,5.687253,48.14422
2021-1509116,2021-08-19,000001,Vente,26633,,,LE TROYON,B099,88320,88390,Robécourt,88,,,88390000ZD0149,,,,,,,,,,,,,0,,,,,P,prés,,,17886,5.686522,48.142872
2021-1509116,2021-08-19,000001,Vente,26633,,,LE TROYON,B099,88320,88390,Robécourt,88,,,88390000ZD0151,,,,,,,,,,,,,0,,,,,P,prés,,,4215,5.688236,48.145396
2021-1509116,2021-08-19,000001,Vente,26633,,,LE TROYON,B099,88320,88390,Robécourt,88,,,88390000ZD0151,,,,,,,,,,,,,0,,,,,P,prés,,,2950,5.688236,48.145396
2021-1511978,2021-11-04,000001,Vente,9708,,,SUR LE MOULIN FROID,B061,88320,88390,Robécourt,88,,,88390000ZK0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,5.698893,48.138165
2021-1511978,2021-11-04,000001,Vente,9708,,,SUR LE MOULIN FROID,B061,88320,88390,Robécourt,88,,,88390000ZK0085,,,,,,,,,,,,,0,,,,,P,prés,,,602,5.698821,48.137997
2021-1512728,2021-12-17,000001,Vente,1000,,,DERRIERE LA FOLIE,B023,88320,88390,Robécourt,88,,,88390000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,3110,5.69748,48.136845
2021-1512728,2021-12-17,000001,Vente,1000,,,DERRIERE LA FOLIE,B023,88320,88390,Robécourt,88,,,88390000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.69748,48.136845
2021-1512728,2021-12-17,000001,Vente,1000,,,DERRIERE LA FOLIE,B023,88320,88390,Robécourt,88,,,88390000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.697854,48.136505
