siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502596,00011,21150259600011,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.133142,45.115375,0.57,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,D,ROUTE DU COL DE LA FAGEOLE,
211502596,00029,21150259600029,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.18689,45.118127,0.31,street,Chemin de Bonne Font 15500 Vieillespesse,15259_dall93,G,CHEMIN DE BONNE FONT,
211502596,00037,21150259600037,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211502596,00045,21150259600045,O,2021-01-23,,,,2023-06-01T09:18:52,false,1,HOTEL DE VILLE,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2021-01-23,A,MULTIPLE RURAL,,,,42.99Z,NAFRev2,N,3.133142,45.115375,0.57,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,D,ROUTE DU COL DE LA FAGEOLE,
211503115,00019,21150311500019,O,1995-12-25,,,,2008-01-04T18:26:41,true,2,MAIRIE,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261502124,00017,26150212400017,O,,,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261504641,00018,26150464100018,O,1983-03-01,NN,,,2016-07-23T12:26:59,true,4,MAIRIE,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500502,00013,29150050200013,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,3,,,,,VIEILLESPESSE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.161615,45.118188,0.93,municipality,Vieillespesse,15259,G,VIEILLESPESSE,
291502870,00012,29150287000012,O,1987-06-07,NN,,,2011-04-11T16:32:02,true,4,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301526596,00012,30152659600012,O,1973-01-01,NN,,,2008-06-05T20:36:32,true,4,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
308806934,00029,30880693400029,P,2019-01-01,,,,2020-01-21T07:56:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEILLESPESSE,,[ND],15259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
310187331,00015,31018733100015,O,,NN,,,,true,1,,,,LD,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,,,0,,,,,,
310444914,00017,31044491400017,O,,,,,,true,1,,,,,LE SOUL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.148836,45.12958,0.33,street,Lieu-Dit Moulin de la Paul 15500 Vieillespesse,15259_qv65wg,G,LIEU DIT MOULIN DE LA PAUL,
312633795,00017,31263379500017,O,1978-01-01,NN,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318662103,00023,31866210300023,O,,,,,,true,1,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318790250,00019,31879025000019,O,,NN,,,,true,1,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.162931,45.1192,0.44,street,Rue des Prés de la Font 15500 Vieillespesse,15259_zd88dy,G,RUE DES PRES DE LA FONT,
324297613,00014,32429761300014,O,,,,,,true,1,,,,,LA GARE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.185995,45.123576,0.92,street,Rue de la Gare 15500 Vieillespesse,15259_0gllxo,G,RUE DE LA GARE,
324377290,00022,32437729000022,O,1996-04-10,NN,,,2011-07-05T11:30:43,false,4,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,77.31Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
325878965,00012,32587896500012,O,1982-05-15,NN,,,2008-01-04T19:11:26,true,3,,,,,LA GARE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.185995,45.123576,0.92,street,Rue de la Gare 15500 Vieillespesse,15259_0gllxo,G,RUE DE LA GARE,
325878965,00020,32587896500020,O,1981-01-01,NN,,,2008-01-04T19:11:26,false,3,,,,,GARE VIEILLESPESSE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.185995,45.123576,0.93,street,Rue de la Gare 15500 Vieillespesse,15259_0gllxo,G,RUE DE LA GARE,
327314225,00019,32731422500019,O,,NN,,,,true,1,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,3.133142,45.115375,0.91,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,G,ROUTE DU COL DE LA FAGEOLE,
328052402,00018,32805240200018,O,,NN,,,2007-01-18T09:18:07,true,1,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,01.2J,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
328502026,00011,32850202600011,O,,,,,,true,1,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.133142,45.115375,0.91,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,G,ROUTE DU COL DE LA FAGEOLE,
330026881,00012,33002688100012,P,1984-01-01,NN,,,2020-07-03T07:45:13,true,6,[ND],[ND],[ND],[ND],[ND],[ND],VIEILLESPESSE,,[ND],15259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
330378498,00019,33037849800019,O,,NN,,,,true,1,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331594440,00017,33159444000017,O,1984-08-27,NN,,,2022-01-25T15:22:22,true,3,,1,,RTE,DU PRE DE L ARBRE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.153012,45.126409,0.85,housenumber,1 Route du Pré de l’Arbre 15500 Vieillespesse,15259_8frahw_00001,G,1 ROUTE DU PRE DE L ARBRE,
332069566,00047,33206956600047,O,2004-01-02,NN,,,2006-10-27T02:17:21,true,3,,,,,LES HOUX,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,67.2Z,NAFRev1,N,3.186074,45.117611,0.41,street,Rue des Deux Ponts 15500 Vieillespesse,15259_plhsvl,G,RUE DES DEUX PONTS,
332650209,00015,33265020900015,O,,NN,,,,true,1,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,3.162931,45.1192,0.44,street,Rue des Prés de la Font 15500 Vieillespesse,15259_zd88dy,G,RUE DES PRES DE LA FONT,
338730104,00019,33873010400019,O,1986-07-01,NN,,,2021-02-23T10:55:11,true,4,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,3.162931,45.1192,0.44,street,Rue des Prés de la Font 15500 Vieillespesse,15259_zd88dy,G,RUE DES PRES DE LA FONT,
349168815,00026,34916881500026,O,2002-04-15,,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
353158454,00010,35315845400010,O,1990-01-05,02,2020,4520AB,2022-08-29T09:03:39,true,4,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
377674452,00018,37767445200018,O,1990-04-12,,,,,true,1,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
377729876,00013,37772987600013,O,1990-04-01,,,,2008-01-04T21:07:20,false,3,,,,,LE PONT DE LEVY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.162931,45.1192,0.39,street,Rue des Prés de la Font 15500 Vieillespesse,15259_zd88dy,G,RUE DES PRES DE LA FONT,
377729876,00021,37772987600021,O,2004-04-01,,,,2021-02-23T11:06:32,true,3,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.133142,45.115375,0.91,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,G,ROUTE DU COL DE LA FAGEOLE,
378523245,00017,37852324500017,O,1990-01-01,NN,,,2007-01-18T09:28:46,true,3,,,,,LE SOUL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.148836,45.12958,0.33,street,Lieu-Dit Moulin de la Paul 15500 Vieillespesse,15259_qv65wg,G,LIEU DIT MOULIN DE LA PAUL,
380183517,00016,38018351700016,O,1991-01-01,NN,,,2014-06-14T00:15:31,true,3,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.133142,45.115375,0.91,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,G,ROUTE DU COL DE LA FAGEOLE,
380791699,00016,38079169900016,O,1991-02-04,NN,,,2022-03-17T16:14:55,true,3,,11,,RTE,DE BATAILLOU,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.146092,45.130952,0.85,housenumber,11 Route de Bataillou 15500 Vieillespesse,15259_5fkia8_00011,G,11 ROUTE DE BATAILLOU,
382783074,00018,38278307400018,O,1991-07-01,NN,,,2022-03-02T14:16:35,true,4,LE VIALARD,2,,RUE,DU FERRAGE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.42Z,NAFRev2,N,3.185172,45.102027,0.94,housenumber,2 Rue du Ferrage 15500 Vieillespesse,15259_4f5lhl_00002,G,2 RUE DU FERRAGE,
383459773,00016,38345977300016,O,1991-11-01,01,2020,,2022-08-29T09:10:30,true,4,,,,,LE SOUL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.148836,45.12958,0.33,street,Lieu-Dit Moulin de la Paul 15500 Vieillespesse,15259_qv65wg,G,LIEU DIT MOULIN DE LA PAUL,
383775715,00014,38377571500014,O,1983-01-01,NN,,,2013-02-02T12:17:34,true,4,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,68.20B,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
384404273,00011,38440427300011,O,,,,,,true,1,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.2A,NAF1993,N,3.162931,45.1192,0.44,street,Rue des Prés de la Font 15500 Vieillespesse,15259_zd88dy,G,RUE DES PRES DE LA FONT,
385364740,00014,38536474000014,O,1990-07-06,NN,,,2008-01-04T22:53:37,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
389775461,00012,38977546100012,O,1993-01-01,NN,,,2015-09-30T11:33:48,true,4,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,3.132921,45.11656,0.35,street,Place de la Croix de la Garde 15500 Vieillespesse,15259_z8o6nf,G,PLACE DE LA CROIX DE LA GARDE,
391122553,00038,39112255300038,P,2009-03-01,,,,2009-10-14T05:17:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIEILLESPESSE,,[ND],15259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-08-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
392714846,00012,39271484600012,O,1993-10-01,NN,,,2008-01-05T00:08:07,true,3,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.132921,45.11656,0.35,street,Place de la Croix de la Garde 15500 Vieillespesse,15259_z8o6nf,G,PLACE DE LA CROIX DE LA GARDE,
392720397,00018,39272039700018,O,1993-10-01,NN,,,2008-01-05T00:08:12,true,3,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.132921,45.11656,0.35,street,Place de la Croix de la Garde 15500 Vieillespesse,15259_z8o6nf,G,PLACE DE LA CROIX DE LA GARDE,
393466198,00016,39346619800016,O,1992-01-01,NN,,,2019-03-07T07:12:02,true,4,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395351505,00015,39535150500015,O,1983-04-01,NN,,,2021-02-23T11:21:07,true,4,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
398849794,00019,39884979400019,O,1994-10-01,NN,,,2008-01-04T18:57:51,true,3,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399145762,00015,39914576200015,O,1994-12-01,NN,,,2022-05-18T04:04:01,true,4,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
400761326,00018,40076132600018,O,1973-01-15,NN,,,2016-01-12T00:16:06,true,4,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
400761326,00026,40076132600026,O,2014-05-01,,,,2014-04-07T09:47:48,false,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403225014,00014,40322501400014,O,1995-11-01,NN,,,2015-04-05T03:21:15,true,3,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.133142,45.115375,0.91,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,G,ROUTE DU COL DE LA FAGEOLE,
403475783,00011,40347578300011,O,1996-01-15,NN,,,2012-12-12T14:27:39,true,3,,,,,LE BOURG,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.18689,45.118127,0.31,street,Chemin de Bonne Font 15500 Vieillespesse,15259_dall93,G,CHEMIN DE BONNE FONT,
403779432,00018,40377943200018,O,1996-01-15,NN,,,2008-01-04T20:28:52,true,3,,,,,LE BOURG,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.18689,45.118127,0.31,street,Chemin de Bonne Font 15500 Vieillespesse,15259_dall93,G,CHEMIN DE BONNE FONT,
405343633,00054,40534363300054,O,2021-10-04,,,,2021-12-04T14:32:52,true,1,,,,,MOULIN DE LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,FORMAPLUS,85.59A,NAFRev2,N,3.148836,45.12958,0.55,street,Lieu-Dit Moulin de la Paul 15500 Vieillespesse,15259_qv65wg,G,LIEU DIT MOULIN DE LA PAUL,
409331972,00011,40933197200011,O,1981-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,FAGE0LE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409331980,00014,40933198000014,O,1981-01-01,NN,,,2009-04-02T09:11:32,true,3,,,,,FAGE0LLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.133142,45.115375,0.61,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,G,ROUTE DU COL DE LA FAGEOLE,
409331998,00016,40933199800016,O,1981-01-01,NN,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409332004,00012,40933200400012,O,,NN,,,,true,1,,,,,FAGEOLLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.133142,45.115375,0.81,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,G,ROUTE DU COL DE LA FAGEOLE,
409332012,00015,40933201200015,O,1982-01-01,NN,,,2008-01-04T21:25:16,true,3,,,,,PONT DE LEVY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.162931,45.1192,0.44,street,Rue des Prés de la Font 15500 Vieillespesse,15259_zd88dy,G,RUE DES PRES DE LA FONT,
409332020,00018,40933202000018,O,1981-01-01,NN,,,2021-02-23T11:31:29,true,4,,,,,SOUL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.148836,45.12958,0.5,street,Lieu-Dit Moulin de la Paul 15500 Vieillespesse,15259_qv65wg,G,LIEU DIT MOULIN DE LA PAUL,
409332038,00010,40933203800010,O,1981-01-01,NN,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409332046,00013,40933204600013,O,1984-12-31,NN,,,2008-04-26T13:43:36,true,3,,,,,VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.132921,45.11656,0.34,street,Place de la Croix de la Garde 15500 Vieillespesse,15259_z8o6nf,G,PLACE DE LA CROIX DE LA GARDE,
409332053,00019,40933205300019,O,1980-01-01,NN,,,2012-02-20T10:36:24,true,4,,,,,VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.132921,45.11656,0.34,street,Place de la Croix de la Garde 15500 Vieillespesse,15259_z8o6nf,G,PLACE DE LA CROIX DE LA GARDE,
409332061,00012,40933206100012,O,,NN,,,,true,1,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
410483002,00011,41048300200011,O,1997-01-08,NN,,,,true,1,,,,,LA GARE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,45.2V,NAF1993,N,3.185995,45.123576,0.92,street,Rue de la Gare 15500 Vieillespesse,15259_0gllxo,G,RUE DE LA GARE,
410559157,00012,41055915700012,O,1997-01-01,,,,,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4A,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
410981856,00017,41098185600017,O,1981-01-01,NN,,,2008-01-04T21:51:45,true,3,,,,,FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,01.1A,NAFRev1,N,3.133142,45.115375,0.91,street,Route du Col de la Fageole 15500 Vieillespesse,15259_ygcbnc,G,ROUTE DU COL DE LA FAGEOLE,
410981864,00011,41098186400011,O,1981-01-01,NN,,,,true,4,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,3.162931,45.1192,0.44,street,Rue des Prés de la Font 15500 Vieillespesse,15259_zd88dy,G,RUE DES PRES DE LA FONT,
410981872,00014,41098187200014,O,1981-01-01,NN,,,2008-01-04T21:51:45,true,5,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
410981880,00017,41098188000017,P,1981-01-01,NN,,,2021-02-23T11:33:12,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VIEILLESPESSE,,[ND],15259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
410981898,00019,41098189800019,O,1982-12-31,NN,,,2023-04-14T08:20:30,true,6,3 RUE DE L'ARCUEIL,,,,PONT DE LERY VIEIL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,35.11Z,NAFRev2,N,3.185749,45.118054,0.6,housenumber,3 Rue de l’Arcueil 15500 Vieillespesse,15259_976uxb_00003,D,3 RUE DE L ARCUEIL,
411231434,00019,41123143400019,O,1997-03-01,NN,,,,false,4,,,,,LE BOURG,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4A,NAF1993,O,3.18689,45.118127,0.31,street,Chemin de Bonne Font 15500 Vieillespesse,15259_dall93,G,CHEMIN DE BONNE FONT,
413133810,00015,41313381000015,O,1981-01-01,NN,,,2006-10-28T04:07:57,true,3,,,,,LAMOUREYRE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414336743,00011,41433674300011,O,1997-09-14,NN,,,2008-01-04T22:46:40,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
414971127,00017,41497112700017,O,1997-12-01,,,,,true,1,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,01.2A,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
418283016,00016,41828301600016,O,1998-04-01,NN,,,2014-11-26T04:44:01,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
418820171,00019,41882017100019,O,1998-04-01,NN,,,2008-03-25T11:06:28,false,3,,,,,LA MOUREYRE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19044,45.097803,0.92,street,Lieu-Dit la Moureyre 15500 Vieillespesse,15259_3nz6ng,G,LIEU DIT LA MOUREYRE,
419673926,00012,41967392600012,O,1998-07-01,,,,,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
423110915,00018,42311091500018,O,1999-06-01,NN,,,2015-02-22T03:48:40,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
424066207,00012,42406620700012,O,1973-02-02,NN,,,2022-07-20T10:16:47,false,4,,,,,SALLE DES JEUNES,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,77.31Z,NAFRev2,N,4.9353384,46.5578192,0.9,poi.community_centre,Salle des Jeunes (Salle des fêtes) Lacrost,https://osm.org/way/237697132,G,,
424066207,00020,42406620700020,O,2022-05-06,,,,2022-07-20T10:16:47,true,1,MAIRIE,5,,ALL,DES TILLEULS,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,77.31Z,NAFRev2,N,3.152028,45.126602,0.85,housenumber,5 Allée des Tilleuls 15500 Vieillespesse,15259_71ljfh_00005,G,5 ALLEE DES TILLEULS,
428703144,00017,42870314400017,O,1999-12-01,NN,,,2015-05-06T08:37:46,true,4,,,,LD,LE PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,3.162931,45.1192,0.39,street,Rue des Prés de la Font 15500 Vieillespesse,15259_zd88dy,G,RUE DES PRES DE LA FONT,
430897322,00011,43089732200011,O,1979-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438350696,00011,43835069600011,O,2001-06-23,NN,,,2010-09-26T05:38:53,true,4,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,01.46Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
438617391,00018,43861739100018,O,2000-10-05,NN,,,,true,1,,,,,LA PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,3.162931,45.1192,0.38,street,Rue des Prés de la Font 15500 Vieillespesse,15259_zd88dy,G,RUE DES PRES DE LA FONT,
443870233,00014,44387023300014,O,1977-09-03,NN,,,2017-05-10T08:46:15,true,3,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443875661,00011,44387566100011,O,1977-09-03,NN,,,2018-06-06T04:18:29,true,3,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450342670,00012,45034267000012,O,2003-04-01,NN,,,2008-01-05T02:04:20,true,3,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.132921,45.11656,0.35,street,Place de la Croix de la Garde 15500 Vieillespesse,15259_z8o6nf,G,PLACE DE LA CROIX DE LA GARDE,