id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795715,2019-01-09,000001,Vente,87400,24,,RUE DE FRESNOIS,0070,54870,54378,Montigny-sur-Chiers,54,,,543780000A0390,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,430,5.658495,49.478974
2019-796102,2019-02-15,000001,Vente,63380,,,LE FOND DE PENNEVAL,B056,54870,54378,Montigny-sur-Chiers,54,,,54378000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,101757,5.673804,49.486674
2019-796102,2019-02-15,000001,Vente,63380,,,LE FOND DE PENNEVAL,B056,54870,54378,Montigny-sur-Chiers,54,,,54378000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,10749,5.673804,49.486674
2019-796102,2019-02-15,000001,Vente,63380,,,LE FOND DE PENNEVAL,B056,54870,54378,Montigny-sur-Chiers,54,,,54378000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.673804,49.486674
2019-796102,2019-02-15,000001,Vente,63380,,,LE FOND DE PENNEVAL,B056,54870,54378,Montigny-sur-Chiers,54,,,54378000ZB0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2824,5.673804,49.486674
2019-796102,2019-02-15,000001,Vente,63380,,,LE FOND DE PENNEVAL,B056,54870,54378,Montigny-sur-Chiers,54,,,54378000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.673804,49.486674
2019-796102,2019-02-15,000001,Vente,63380,,,LE FOND DE PENNEVAL,B056,54870,54378,Montigny-sur-Chiers,54,,,54378000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,5652,5.674901,49.48554
2019-796102,2019-02-15,000001,Vente,63380,,,LE FOND DE PENNEVAL,B056,54870,54378,Montigny-sur-Chiers,54,,,54378000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,612,5.674901,49.48554
2019-796102,2019-02-15,000001,Vente,63380,,,LE FOND DE PENNEVAL,B056,54870,54378,Montigny-sur-Chiers,54,,,54378000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,5362,5.674901,49.48554
2019-796102,2019-02-15,000001,Vente,63380,,,LE FOND DE PENNEVAL,B056,54870,54378,Montigny-sur-Chiers,54,,,54378000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,274,5.674901,49.48554
2019-796307,2019-03-09,000001,Vente,359000,12,,RUE DE VILLERS,0196,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0347,,,,,,,,,,,,,0,1,Maison,220,7,P,prés,,,281,5.670186,49.481317
2019-796307,2019-03-09,000001,Vente,359000,12,,RUE DE VILLERS,0196,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0347,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,5.670186,49.481317
2019-796307,2019-03-09,000001,Vente,359000,12,,RUE DE VILLERS,0196,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0347,,,,,,,,,,,,,0,1,Maison,220,7,J,jardins,,,500,5.670186,49.481317
2019-796826,2019-04-30,000001,Vente,235000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,1227,5.670808,49.479468
2019-796826,2019-04-30,000001,Vente,235000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,905,5.670335,49.479298
2019-796826,2019-04-30,000001,Vente,235000,2,,RUE ALBERT IEHLEN,0005,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0055,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,505,5.669994,49.479226
2019-797329,2019-07-12,000001,Vente,76277,3,,RUE DU PONT D OYE,0145,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0016,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,331,5.669332,49.479047
2019-797329,2019-07-12,000001,Vente,76277,3,,RUE DU PONT D OYE,0145,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0016,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,331,5.669332,49.479047
2019-797329,2019-07-12,000001,Vente,76277,3,,RUE DU PONT D OYE,0145,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,5.669332,49.479047
2019-797329,2019-07-12,000001,Vente,76277,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,565,5.668982,49.479371
2019-798101,2019-09-19,000001,Vente,92000,13,,RUE NOUVELLE,0140,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0099,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,508,5.671114,49.4807
2019-798206,2019-09-30,000001,Vente,60000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0476,,,,,,,,,,,,,0,,,,,J,jardins,,,148,5.670956,49.478603
2019-798206,2019-09-30,000001,Vente,60000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0487,,,,,,,,,,,,,0,,,,,VE,vergers,,,82,5.671079,49.478736
2019-798206,2019-09-30,000001,Vente,60000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,87,5.671295,49.478586
2019-798206,2019-09-30,000001,Vente,60000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0500,,,,,,,,,,,,,0,,,,,VE,vergers,,,771,5.67106,49.478565
2019-798206,2019-09-30,000001,Vente,60000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.670967,49.478896
2019-798207,2019-09-30,000001,Vente,54000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0483,,,,,,,,,,,,,0,,,,,P,prés,,,822,5.671478,49.47859
2019-798207,2019-09-30,000001,Vente,54000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0487,,,,,,,,,,,,,0,,,,,VE,vergers,,,82,5.671079,49.478736
2019-798207,2019-09-30,000001,Vente,54000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0495,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.671421,49.478761
2019-798207,2019-09-30,000001,Vente,54000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0497,,,,,,,,,,,,,0,,,,,VE,vergers,,,13,5.671231,49.478693
2019-798207,2019-09-30,000001,Vente,54000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0499,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,5.671177,49.478692
2019-798207,2019-09-30,000001,Vente,54000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0501,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,5.671187,49.478712
2019-798207,2019-09-30,000001,Vente,54000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.670967,49.478896
2019-798262,2019-10-15,000001,Vente,252000,31,,RUE NOUVELLE,0140,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0493,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,362,5.67289,49.481199
2019-798262,2019-10-15,000001,Vente,252000,31,,RUE NOUVELLE,0140,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0493,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.67289,49.481199
2019-798493,2019-11-08,000001,Vente,155000,27,,RUE NOUVELLE,0140,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0106,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,493,5.672213,49.481175
2019-798503,2019-11-07,000001,Vente,78000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.671992,49.480578
2019-798875,2019-12-11,000001,Vente,177300,10,,RUE DE FRESNOIS,0070,54870,54378,Montigny-sur-Chiers,54,,,543780000A0047,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,458,5.658501,49.478092
2019-798875,2019-12-11,000001,Vente,177300,,,LA ROCHE,B098,54870,54378,Montigny-sur-Chiers,54,,,543780000A0374,,,,,,,,,,,,,0,,,,,L,landes,,,303,5.658547,49.478312
2019-798875,2019-12-11,000001,Vente,177300,,,LA ROCHE,B098,54870,54378,Montigny-sur-Chiers,54,,,543780000A0377,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.658729,49.478156
