siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003575,00010,21500357500010,O,1983-03-01,01,2019,,2021-10-27T08:08:41,true,3,,,,,LE BOURG,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265004556,00014,26500455600014,O,1995-12-25,,,,2016-07-23T12:13:28,true,3,MAIRIE,,,,LE BOURG,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.068391,48.873688,0.3,locality,Maison du Boulier 50410 Morigny,50357_B334,D,MAISON DU BOULIER,
312136575,00015,31213657500015,O,,NN,,,,true,1,,,,,LA SAULNERIE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.06213,48.886606,0.91,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
318943826,00012,31894382600012,O,,,,,,true,1,,,,,LE BOURG,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339167728,00015,33916772800015,O,,NN,,,,true,1,,,,,,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
343398012,00017,34339801200017,O,,NN,,,,true,1,,,,,BOURG,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.06,NAP,N,-1.068391,48.873688,0.42,locality,Maison du Boulier 50410 Morigny,50357_B334,G,MAISON DU BOULIER,
343948857,00028,34394885700028,O,1992-05-04,NN,,,2006-10-27T03:24:51,true,3,,,,,LE MENAGE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,-1.06213,48.886606,0.36,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
382542504,00016,38254250400016,O,1991-04-01,NN,,,2020-01-11T03:40:32,true,4,LE GAUTHIER,,,,,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390766178,00011,39076617800011,O,1992-01-01,NN,,,2008-01-04T23:44:19,true,3,,,,,LE TROCHU,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.066477,48.876241,0.73,locality,Village Trochu 50410 Morigny,50357_B325,G,VILLAGE TROCHU,
390977106,00017,39097710600017,O,1992-01-01,NN,,,2013-05-26T03:54:40,true,3,,,,,LA SAULNERIE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.06213,48.886606,0.91,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
391159001,00018,39115900100018,O,1992-01-01,NN,,,2008-01-04T23:49:29,true,3,,,,,LA JANNIERE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.5514558,48.9492556,0.74,poi.track,Chemin Rural de la Janière Lingreville,https://osm.org/way/39854914,G,,
392629598,00013,39262959800013,O,1992-01-01,NN,,,2008-01-05T00:07:01,true,3,,,,,LA JONIERE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394026470,00010,39402647000010,O,1993-01-01,NN,,,2016-03-08T04:42:35,true,4,,,,,LE ROCHER,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,-1.065454,48.883127,0.64,locality,Village du Rocher 50410 Morigny,50357_B274,G,VILLAGE DU ROCHER,
400915211,00017,40091521100017,O,1994-01-01,NN,,,,true,1,,,,,LA TROUVERIE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.06213,48.886606,0.43,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
404797664,00012,40479766400012,O,1976-12-31,NN,,,2006-02-14T06:33:08,true,3,,,,,SAULNERIE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,-1.06213,48.886606,0.9,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
404797672,00015,40479767200015,O,1977-12-31,NN,,,,true,1,,,,,L AUMOIRE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404797680,00018,40479768000018,O,1985-12-31,NN,,,,true,4,,,,,LA SAULNERIE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,-1.06213,48.886606,0.91,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
404797698,00010,40479769800010,O,1984-12-31,NN,,,2012-07-28T13:46:09,true,4,,,,,LA MAZURE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
404797706,00011,40479770600011,O,,NN,,,,true,1,,,,,LE ROCHER,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.065454,48.883127,0.64,locality,Village du Rocher 50410 Morigny,50357_B274,G,VILLAGE DU ROCHER,
404797714,00015,40479771400015,O,1987-12-31,NN,,,,true,1,,,,,LA SAUSSAYE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.06213,48.886606,0.46,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
404797722,00018,40479772200018,O,,NN,,,,true,1,,,,,LE TROCHU,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.1A,NAF1993,N,-1.066477,48.876241,0.73,locality,Village Trochu 50410 Morigny,50357_B325,G,VILLAGE TROCHU,
408322089,00017,40832208900017,O,1976-12-31,NN,,,2017-01-08T03:12:58,true,4,,,,,TRILLOT,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.066477,48.876241,0.32,locality,Village Trochu 50410 Morigny,50357_B325,G,VILLAGE TROCHU,
408322097,00010,40832209700010,O,1986-12-31,NN,,,2008-01-20T04:47:38,false,4,,,,,LES LANDES,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.055294,48.890982,0.73,locality,Village des Landes 50410 Morigny,50357_B328,G,VILLAGE DES LANDES,
408322105,00011,40832210500011,O,,NN,,,,true,1,,,,,LE ROCHER,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1F,NAF1993,N,-1.065454,48.883127,0.64,locality,Village du Rocher 50410 Morigny,50357_B274,G,VILLAGE DU ROCHER,
410620819,00012,41062081900012,O,,,,,,true,1,,,,,VIL DU ROCHE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.065454,48.883127,0.71,locality,Village du Rocher 50410 Morigny,50357_B274,G,VILLAGE DU ROCHER,
412389736,00015,41238973600015,O,1997-04-01,01,2018,,2020-08-25T10:40:26,true,3,,,,,LE ROCHER,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.065454,48.883127,0.64,locality,Village du Rocher 50410 Morigny,50357_B274,G,VILLAGE DU ROCHER,
422413039,00013,42241303900013,O,1999-04-01,NN,,,2016-07-09T12:22:38,true,4,,,,,LA SAUSSAYE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.06213,48.886606,0.46,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
424329530,00010,42432953000010,O,1999-09-01,NN,,,,true,3,,,,,L AUMOIRE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
427850813,00010,42785081300010,O,1968-01-01,NN,,,2008-01-05T01:19:47,true,3,,,,,LE TROCHU,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.066477,48.876241,0.73,locality,Village Trochu 50410 Morigny,50357_B325,G,VILLAGE TROCHU,
431939412,00018,43193941200018,O,2000-06-01,NN,,,2021-02-23T13:13:00,true,3,,,,,LA SAULNERIE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.06213,48.886606,0.91,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
439417221,00017,43941722100017,O,2001-10-08,NN,,,,true,1,,,,,LES LANDES,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,92.1A,NAF1993,N,-1.055294,48.890982,0.73,locality,Village des Landes 50410 Morigny,50357_B328,G,VILLAGE DES LANDES,
441329372,00011,44132937200011,O,2002-04-08,NN,,4322AZ,2015-03-20T13:26:54,true,5,,,,LD,LE VAULTIER,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2012-03-01,A,DEREK J. CRANE,,,,43.22A,NAFRev2,N,,,0,,,,,,
450306261,00014,45030626100014,O,2003-10-13,NN,,,2009-02-11T09:59:18,false,4,,,,,LE BOURG,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450306261,00022,45030626100022,O,2009-02-09,,,,2012-11-09T01:28:40,true,2,,,,,LE VAULTIER,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
490014859,00014,49001485900014,O,2006-02-14,,,,2013-07-06T13:03:30,true,2,,,,,LA RACINIERE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.7825013,48.0531628,0.89,poi.track,Chemin de la Racinière Laval,https://osm.org/way/40217666,G,,
499390201,00022,49939020100022,O,2009-11-04,,,,2012-03-21T11:44:04,false,3,,,,,LA CORNIERE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.22B,NAFRev2,O,4.9436979,47.6922501,0.89,poi.track,Chemin de la Cornière Beneuvre,https://osm.org/way/164379383,G,,
508232253,00015,50823225300015,O,2008-05-01,,,,2011-03-03T13:58:35,true,1,,,,,VILLAGE LE TROCHU,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20A,NAFRev2,N,-1.066477,48.876241,0.79,locality,Village Trochu 50410 Morigny,50357_B325,G,VILLAGE TROCHU,
513230763,00015,51323076300015,O,2009-07-01,,,4391AZ,2016-11-20T03:23:51,true,1,,,,,LA MAZURE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.91B,NAFRev2,N,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
533046272,00019,53304627200019,O,2011-05-23,,,,2014-12-16T03:55:55,true,3,,,,,LA PEDOUYERE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
749876595,00010,74987659500010,O,2012-02-21,,,4322AZ,2020-10-06T03:50:53,true,3,,,,,LA CORNIERE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,43.22B,NAFRev2,N,4.9436979,47.6922501,0.89,poi.track,Chemin de la Cornière Beneuvre,https://osm.org/way/164379383,G,,
798913752,00019,79891375200019,O,2013-11-28,,,,2019-02-06T19:33:52,true,2,,,,,LA MAZURE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,EDITIONS CONFIDENTIEL,58.11Z,NAFRev2,N,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
813091360,00012,81309136000012,O,2015-08-11,,,,2015-08-19T11:56:20,true,1,,,,,LES LANDES,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,68.32A,NAFRev2,N,-1.055294,48.890982,0.73,locality,Village des Landes 50410 Morigny,50357_B328,G,VILLAGE DES LANDES,
814304135,00019,81430413500019,O,2015-09-01,00,2019,2893ZZ,2021-10-27T09:21:08,true,3,,,,,LES LANDES,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,28.93Z,NAFRev2,N,-1.055294,48.890982,0.73,locality,Village des Landes 50410 Morigny,50357_B328,G,VILLAGE DES LANDES,
818879876,00014,81887987600014,O,2016-05-01,,,,2016-09-06T11:57:28,true,1,,,,,LE ROCHER,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,-1.065454,48.883127,0.64,locality,Village du Rocher 50410 Morigny,50357_B274,G,VILLAGE DU ROCHER,
824773618,00015,82477361800015,O,2017-01-02,,,,2017-07-16T05:36:30,true,2,,,,RUE,LE GAUTIER,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,95.29Z,NAFRev2,N,2.4143502,47.1053886,0.77,poi.construction,Rue Théophile Gautier (Route en construction) Bourges,https://osm.org/way/340344941,G,,
838019008,00013,83801900800013,O,2018-01-09,,,,2018-03-08T19:31:10,true,1,,,,,VILLAGE TROCHU,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,55.20Z,NAFRev2,N,-1.066477,48.876241,0.93,locality,Village Trochu 50410 Morigny,50357_B325,G,VILLAGE TROCHU,
849158597,00013,84915859700013,O,2019-01-01,,,,2019-03-20T16:37:55,true,1,,,,,VILLAGE LE TROCHU,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-1.066477,48.876241,0.79,locality,Village Trochu 50410 Morigny,50357_B325,G,VILLAGE TROCHU,
880716386,00011,88071638600011,O,2020-01-01,,,,2020-01-27T10:33:46,true,1,,,,,LE GAUTIER,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.0900394,49.5153582,0.89,poi.school,École Théophile Gautier Le Havre,https://osm.org/way/94987175,G,,
884514829,00016,88451482900016,O,2020-06-01,,,,2020-06-25T04:10:50,true,1,,,,,LA SAULNERIE,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.42Z,NAFRev2,N,-1.06213,48.886606,0.91,locality,Village de la Saulnerie 50410 Morigny,50357_B099,G,VILLAGE DE LA SAULNERIE,
906971460,00017,90697146000017,O,,,,,,true,1,,,,,,50410,MORIGNY,,,50357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
