siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800675,00018,21380067500018,O,1983-03-01,03,2018,,2020-08-25T10:17:03,true,4,,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
213800675,00026,21380067500026,O,1983-12-21,NN,,,2011-04-23T04:14:00,false,3,,,,,MIANGES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIANGES,,,,85.20Z,NAFRev2,N,5.167939,45.679947,0.34,street,Chemin des Bulliances 38460 Chamagnieu,38067_0160,G,CHEMIN DES BULLIANCES,
213800675,00034,21380067500034,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,5,,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
213800675,00042,21380067500042,O,1988-09-05,NN,,,2010-04-18T03:11:34,false,4,,,,,LA PLAINE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.167136,45.680277,0.92,street,Chemin de la Plaine 38460 Chamagnieu,38067_0550,G,CHEMIN DE LA PLAINE,
213800675,00067,21380067500067,O,1997-01-01,NN,,,2020-06-16T15:20:49,false,4,MAIRIE,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
216902668,00765,21690266800765,O,1988-01-01,12,2018,,2020-08-25T10:18:42,false,3,,,,,LE CHATEAU,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE CHAMAGNIEU CLASSES NAT 2447D,,,,55.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
263802027,00015,26380202700015,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
300452026,00010,30045202600010,O,,NN,,,,true,1,,,,,MIANGES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,5.167939,45.679947,0.34,street,Chemin des Bulliances 38460 Chamagnieu,38067_0160,G,CHEMIN DES BULLIANCES,
301516795,00020,30151679500020,O,,NN,,,,true,1,,,,,LA PLAINE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,64.24,NAP,N,5.167136,45.680277,0.92,street,Chemin de la Plaine 38460 Chamagnieu,38067_0550,G,CHEMIN DE LA PLAINE,
305434474,00014,30543447400014,O,,,,,,true,1,,,,LD,LE MAS DES ROCHES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.169162,45.683836,0.46,street,Le Jardin des Roses 38460 Chamagnieu,38067_lf98pk,G,LE JARDIN DES ROSES,
307812727,00013,30781272700013,O,,NN,,,,true,1,,,,,LES ROUTES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,22.02,NAP,N,5.3878096,46.4014519,0.89,poi.grassland,Les Routes (Herbage) Val-d'Épy,https://osm.org/relation/7775235,G,,
309210045,00030,30921004500030,O,,NN,,,,true,1,,,,,LE BUCLET,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,18.2C,NAF1993,N,5.167983,45.699805,0.65,street,Chemin du Buclet 38460 Chamagnieu,38067_0140,G,CHEMIN DU BUCLET,
310320973,00046,31032097300046,O,1991-10-01,,,,2011-04-28T00:13:16,false,3,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3C,NAF1993,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
310320973,00053,31032097300053,O,2003-04-07,NN,,,2011-03-18T13:13:49,false,4,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29A,NAFRev2,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
310320973,00061,31032097300061,O,2011-03-17,,,4329AZ,2015-03-17T00:12:23,true,2,,2582,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,ISOLTOUT,43.29A,NAFRev2,N,5.166464,45.679464,0.85,housenumber,2582 Route de Vienne 38460 Chamagnieu,38067_0800_02582,G,2582 ROUTE DE VIENNE,
310431168,00015,31043116800015,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
310570668,00015,31057066800015,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,67.01,NAP,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
311319727,00013,31131972700013,O,,NN,,,,true,1,,,,,LES ARCHINAUX,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,5.163811,45.680562,0.8,street,Chemin des Archinaux 38460 Chamagnieu,38067_0050,G,CHEMIN DES ARCHINAUX,
312012016,00019,31201201600019,O,,NN,,,,true,1,,,,,LES GRANDES BROSSES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,0.6836519,47.4418825,0.81,poi.park,Parc des Grandes Brosses Mettray,https://osm.org/way/200772251,G,,
312504137,00026,31250413700026,O,,NN,,,,true,1,,,,,LES ROUTES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2L,NAF1993,N,5.3878096,46.4014519,0.89,poi.grassland,Les Routes (Herbage) Val-d'Épy,https://osm.org/relation/7775235,G,,
313006488,00040,31300648800040,O,1900-01-01,NN,,,2013-01-30T10:35:21,false,3,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
313391229,00025,31339122900025,O,1990-03-26,,,,,false,4,,,,,LA PLAINE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1993-03-31,F,JPS COIFFURE,,,,93.0D,NAF1993,N,5.167136,45.680277,0.92,street,Chemin de la Plaine 38460 Chamagnieu,38067_0550,G,CHEMIN DE LA PLAINE,
314055203,00017,31405520300017,O,,,,,,true,1,,,,,LA PLAINE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,5.167136,45.680277,0.92,street,Chemin de la Plaine 38460 Chamagnieu,38067_0550,G,CHEMIN DE LA PLAINE,
315417691,00013,31541769100013,O,,,,,,true,1,,,,,LE VIGNOBLE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,5.17131,45.681892,0.76,street,Chemin du Vignoble 38460 Chamagnieu,38067_0820,G,CHEMIN DU VIGNOBLE,
316408095,00016,31640809500016,O,1979-01-01,NN,,,2014-07-08T00:20:17,true,5,LES ARCHINAUX,,,CHE,DES BULLIANCES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.12Z,NAFRev2,O,5.167939,45.679947,0.84,street,Chemin des Bulliances 38460 Chamagnieu,38067_0160,G,CHEMIN DES BULLIANCES,
317108702,00018,31710870200018,O,1979-01-01,NN,,,,true,1,,,,,MIANGES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.3E,NAF1993,N,5.167939,45.679947,0.34,street,Chemin des Bulliances 38460 Chamagnieu,38067_0160,G,CHEMIN DES BULLIANCES,
317635530,00023,31763553000023,O,2007-04-02,,,,2008-11-07T00:33:13,true,1,,10,,,LE BUCLET,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.4L,NAFRev1,N,5.167983,45.699805,0.65,street,Chemin du Buclet 38460 Chamagnieu,38067_0140,G,CHEMIN DU BUCLET,
319453429,00015,31945342900015,O,1980-09-15,NN,,,2008-11-07T00:35:20,true,3,,,,,LE VIGNOBLE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,50.2Z,NAFRev1,N,5.17131,45.681892,0.76,street,Chemin du Vignoble 38460 Chamagnieu,38067_0820,G,CHEMIN DU VIGNOBLE,
319965703,00022,31996570300022,O,1991-01-02,NN,,2363ZZ,2018-09-29T12:18:09,true,5,LOTISSEMENT LE MARTINET,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.41B,NAFRev2,N,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
320088883,00014,32008888300014,O,1980-10-01,NN,,,2019-09-12T03:38:42,false,7,DOMAINE DE LA PLAINE,,,,LA PLAINE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.30Z,NAFRev2,O,5.167136,45.680277,0.92,street,Chemin de la Plaine 38460 Chamagnieu,38067_0550,G,CHEMIN DE LA PLAINE,
320797251,00032,32079725100032,O,2004-07-01,NN,,,2013-12-10T14:15:15,true,5,SAINT MARTIN,,,CHE,GRASSET,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,46.76Z,NAFRev2,N,5.170614,45.68036,0.78,street,Chemin du Grasset 38460 Chamagnieu,38067_0360,G,CHEMIN DU GRASSET,
321767055,00015,32176705500015,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,86.06,NAP,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
321905960,00019,32190596000019,O,1980-06-01,NN,,,2008-04-05T00:21:50,true,3,,,,,LES GRANDES BROSSES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6836519,47.4418825,0.81,poi.park,Parc des Grandes Brosses Mettray,https://osm.org/way/200772251,G,,
323604124,00012,32360412400012,O,1982-02-01,NN,,,2014-07-08T00:28:10,true,4,LE VILLAGE,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
323667287,00011,32366728700011,O,1982-02-01,NN,,,2009-12-11T15:49:06,true,7,,,,,LE VIGNOBLE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,49.41B,NAFRev2,N,5.17131,45.681892,0.76,street,Chemin du Vignoble 38460 Chamagnieu,38067_0820,G,CHEMIN DU VIGNOBLE,
323684308,00014,32368430800014,O,,,,,,true,1,,,,CHE,DU BUCLET LA CHATAIGNERAIE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,45.2V,NAF1993,N,5.163575,45.694856,0.59,street,La Chataigneraie 38460 Chamagnieu,38067_t85bwh,G,LA CHATAIGNERAIE,
324011592,00049,32401159200049,O,1995-11-22,NN,,,2006-11-25T09:55:55,false,3,,,,,LES ROUTES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,5.3878096,46.4014519,0.89,poi.grassland,Les Routes (Herbage) Val-d'Épy,https://osm.org/relation/7775235,G,,
324011758,00020,32401175800020,O,1997-07-01,NN,,,2008-11-07T00:40:51,true,3,PL DU VILLAGE,,,,LES ARCHINAUX,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,5.163811,45.680562,0.8,street,Chemin des Archinaux 38460 Chamagnieu,38067_0050,G,CHEMIN DES ARCHINAUX,
324271105,00029,32427110500029,O,,,,,,true,1,,,,,LES ARCHINAUX,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.163811,45.680562,0.8,street,Chemin des Archinaux 38460 Chamagnieu,38067_0050,G,CHEMIN DES ARCHINAUX,
324397363,00015,32439736300015,O,1982-03-01,NN,,,,false,4,,,,,LE VIGNOBLE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.6K,NAF1993,O,5.17131,45.681892,0.76,street,Chemin du Vignoble 38460 Chamagnieu,38067_0820,G,CHEMIN DU VIGNOBLE,
324665488,00015,32466548800015,O,,NN,,,,true,1,,,,,,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,,,0,,,,,,
326721602,00026,32672160200026,O,2012-05-04,,,,2021-02-23T10:48:38,true,1,,2829,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,13.92Z,NAFRev2,N,5.163872,45.678124,0.85,housenumber,2829 Route de Vienne 38460 Chamagnieu,38067_0800_02829,G,2829 ROUTE DE VIENNE,
326936978,00021,32693697800021,O,,NN,,,,true,1,,,,,LE BUCLET,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.167983,45.699805,0.65,street,Chemin du Buclet 38460 Chamagnieu,38067_0140,G,CHEMIN DU BUCLET,
327330742,00062,32733074200062,O,2009-09-11,,,,2011-06-28T05:34:20,true,2,,,,CHE,DU FRANCAIS HAUT,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.31Z,NAFRev2,N,5.171919,45.679651,0.85,street,Chemin du Francais - Haut 38460 Chamagnieu,38067_0352,G,CHEMIN DU FRANCAIS  HAUT,
328570684,00048,32857068400048,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
329040588,00017,32904058800017,O,,NN,,,,true,1,,,,LD,LE CLOZAN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330001959,00015,33000195900015,O,1984-01-01,NN,,,2012-05-05T02:05:54,true,5,MAIRIE,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.12Z,NAFRev2,N,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
330418567,00047,33041856700047,O,2004-10-22,,,,2013-06-14T03:49:58,true,4,,,,,LA TETE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,47.89Z,NAFRev2,N,6.3039988,45.9842612,0.9,poi.peak,La Tête (Pic) Fillière,https://osm.org/node/4360048092,G,,
330934258,00014,33093425800014,O,1984-10-08,NN,,,2020-02-12T03:53:29,true,5,,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,68.20B,NAFRev2,N,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
331333013,00018,33133301300018,O,,NN,,,,true,1,,,,,,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
332903871,00017,33290387100017,O,1985-07-02,NN,,,,true,1,,,,CHE,DE MIANGES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,O,5.167939,45.679947,0.4,street,Chemin des Bulliances 38460 Chamagnieu,38067_0160,G,CHEMIN DES BULLIANCES,
333485894,00013,33348589400013,O,,NN,,,,true,1,,,,,LE VIGNOBLE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,79.03,NAP,N,5.17131,45.681892,0.76,street,Chemin du Vignoble 38460 Chamagnieu,38067_0820,G,CHEMIN DU VIGNOBLE,
335178687,00018,33517868700018,O,,NN,,,,true,1,,,,,LA PLAINE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,5.167136,45.680277,0.92,street,Chemin de la Plaine 38460 Chamagnieu,38067_0550,G,CHEMIN DE LA PLAINE,
338019961,00022,33801996100022,O,2009-03-15,,,,2012-11-09T00:32:28,true,2,,63,,CHE,DE BUCLET,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.59A,NAFRev2,N,5.167898,45.699267,0.68,housenumber,63 Chemin du Buclet 38460 Chamagnieu,38067_0140_00063,G,63 CHEMIN DU BUCLET,
338091507,00016,33809150700016,O,,,,,,true,1,,,,,LES ROUTES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.01,NAP,N,5.3878096,46.4014519,0.89,poi.grassland,Les Routes (Herbage) Val-d'Épy,https://osm.org/relation/7775235,G,,
338465453,00029,33846545300029,O,2008-02-05,01,2018,,2021-02-23T10:54:59,true,2,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
338480171,00085,33848017100085,O,2020-01-02,,,,2021-02-23T10:55:00,true,1,,86,,ALL,DES COQUELICOTS,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,70.22Z,NAFRev2,N,5.16879,45.683708,0.74,street,Allée des Coquelicots 38460 Chamagnieu,38067_0240,G,ALLEE DES COQUELICOTS,
338765191,00022,33876519100022,O,,,,,,true,1,,,,,LE FRANCAIS,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.72,NAP,N,0.8032691,43.0147775,0.9,poi.cafe,Le Café Français Aspet,https://osm.org/way/62827787,G,,
338833577,00020,33883357700020,O,1987-09-01,NN,,,2008-11-07T00:58:11,false,4,,,,,LE VIGNOBLE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,17.5C,NAF1993,N,5.17131,45.681892,0.76,street,Chemin du Vignoble 38460 Chamagnieu,38067_0820,G,CHEMIN DU VIGNOBLE,
341018653,00012,34101865300012,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,67.04,NAP,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
341678514,00033,34167851400033,O,1993-08-10,NN,,,2006-01-17T05:01:35,false,4,PL DU VILLAGE,,,,LES ARCHINAUX,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1997-06-30,F,KAT TIFS,,,,93.0D,NAF1993,O,5.163811,45.680562,0.8,street,Chemin des Archinaux 38460 Chamagnieu,38067_0050,G,CHEMIN DES ARCHINAUX,
341980571,00010,34198057100010,O,1987-06-06,NN,,,2010-04-14T04:34:10,true,3,,,,,LES ARCHINAUX,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.163811,45.680562,0.8,street,Chemin des Archinaux 38460 Chamagnieu,38067_0050,G,CHEMIN DES ARCHINAUX,
342752300,00018,34275230000018,O,,,,,,true,1,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.01,NAP,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
343255162,00012,34325516200012,O,1987-12-16,NN,,,2008-01-05T19:35:21,true,3,,,,,LES TACHES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.163815,45.680899,0.74,street,Chemin des Taches 38460 Chamagnieu,38067_0760,G,CHEMIN DES TACHES,
343278362,00011,34327836200011,O,1987-11-02,,,,,true,4,CHEMIN DU MARAIS,,,,BRIENNARD,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,5.171919,45.679651,0.42,street,Chemin du Francais - Haut 38460 Chamagnieu,38067_0352,D,CHEMIN DU FRANCAIS  HAUT,
343497426,00035,34349742600035,O,2001-11-01,NN,,,2010-11-16T00:12:56,false,3,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,15.1F,NAFRev1,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
343629010,00020,34362901000020,O,1990-02-01,NN,,,,false,4,,3,,,LES TACHES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8K,NAF1993,N,5.163815,45.680899,0.74,street,Chemin des Taches 38460 Chamagnieu,38067_0760,G,CHEMIN DES TACHES,
344403795,00018,34440379500018,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.4B,NAF1993,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
344743091,00011,34474309100011,O,,NN,,,,true,1,,,,,LE CHEVALET,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.2C,NAF1993,N,5.16853,45.679828,0.7,street,Chemin du Chevalet 38460 Chamagnieu,38067_0230,G,CHEMIN DU CHEVALET,
348259599,00010,34825959900010,O,1988-07-26,NN,,,2014-05-27T05:22:16,true,3,,,,,LES TACHES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.163815,45.680899,0.74,street,Chemin des Taches 38460 Chamagnieu,38067_0760,G,CHEMIN DES TACHES,
348643800,00025,34864380000025,O,1993-11-02,NN,,,2013-11-18T16:21:18,true,4,,,,,LES ARCHINAUX,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,68.20A,NAFRev2,N,5.163811,45.680562,0.8,street,Chemin des Archinaux 38460 Chamagnieu,38067_0050,G,CHEMIN DES ARCHINAUX,
348677113,00014,34867711300014,O,1988-11-23,NN,,,2016-03-03T14:17:23,true,4,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,68.20B,NAFRev2,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
349210864,00048,34921086400048,O,2003-11-17,NN,,,2013-07-17T08:23:26,false,3,CABINET DE GROUPE,,,,LE CHEVALET,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1H,NAFRev1,N,5.16853,45.679828,0.7,street,Chemin du Chevalet 38460 Chamagnieu,38067_0230,G,CHEMIN DU CHEVALET,
349370197,00049,34937019700049,O,1999-10-01,NN,,4332AA,2021-02-23T11:02:15,true,9,,,,CHE,DU VIGNOBLE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.32A,NAFRev2,N,5.17131,45.681892,0.83,street,Chemin du Vignoble 38460 Chamagnieu,38067_0820,G,CHEMIN DU VIGNOBLE,
349452789,00010,34945278900010,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,55.4B,NAF1993,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
350130969,00016,35013096900016,O,1989-03-01,00,2018,4399CZ,2020-08-25T10:10:22,true,6,,95,,CHE,DES BULLIANCES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,43.99C,NAFRev2,N,5.166484,45.680211,0.85,housenumber,95 Chemin des Bulliances 38460 Chamagnieu,38067_0160_00095,G,95 CHEMIN DES BULLIANCES,
350405643,00031,35040564300031,O,1999-04-01,NN,,,,true,1,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
350930830,00061,35093083000061,O,2003-11-20,NN,,,2016-01-12T00:13:16,true,3,,,,CHE,DE MIANGES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.167939,45.679947,0.4,street,Chemin des Bulliances 38460 Chamagnieu,38067_0160,G,CHEMIN DES BULLIANCES,
351790365,00024,35179036500024,O,1997-01-01,,,,,true,1,,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8F,NAF1993,N,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
352684088,00029,35268408800029,O,1994-10-15,NN,,,,true,1,,,,,SAINT MARTIN,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,15.8C,NAF1993,O,5.172421,45.680858,0.92,street,Impasse Saint Martin 38460 Chamagnieu,38067_0505,G,IMPASSE SAINT MARTIN,
380293217,00010,38029321700010,O,1900-01-01,NN,,,2018-11-28T10:51:56,false,4,,5,,LOT,LES HIBISCUS,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,5.164827,45.679527,0.88,housenumber,5 Lotissement les Hibiscus 38460 Chamagnieu,38067_a002_00005,G,5 LOTISSEMENT LES HIBISCUS,
380659557,00041,38065955700041,O,2004-09-01,,,,2008-11-08T00:37:56,false,3,LOT.LA ROSERAIE,1,,CHE,GRASSET,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,N,1.3178319,47.0592508,0.81,poi.track,Chemin Rural de Grasset à la Giraudière Préaux,https://osm.org/way/279162450,G,,
380667063,00016,38066706300016,O,,NN,,,,true,1,,,,,LE FRANCAIS,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.3E,NAF1993,O,0.8032691,43.0147775,0.9,poi.cafe,Le Café Français Aspet,https://osm.org/way/62827787,G,,
381073394,00037,38107339400037,O,1996-07-31,NN,,,,true,1,,,,,LA PLAINE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,5.167136,45.680277,0.92,street,Chemin de la Plaine 38460 Chamagnieu,38067_0550,G,CHEMIN DE LA PLAINE,
381482009,00010,38148200900010,O,1977-11-23,NN,,,2014-06-14T00:28:01,true,6,,,,RTE,DE VIENNE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.01Z,NAFRev2,O,5.167051,45.679516,0.81,street,Route de Vienne 38460 Chamagnieu,38067_0800,G,ROUTE DE VIENNE,
382147270,00013,38214727000013,O,,NN,,,,true,1,,4,,,LES TACHES,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,64.2B,NAF1993,N,5.163815,45.680899,0.74,street,Chemin des Taches 38460 Chamagnieu,38067_0760,G,CHEMIN DES TACHES,
382824233,00029,38282423300029,O,,NN,,,,true,1,,,,,LA PLAINE,38460,CHAMAGNIEU,,,38067,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,74.1J,NAF1993,N,5.167136,45.680277,0.92,street,Chemin de la Plaine 38460 Chamagnieu,38067_0550,G,CHEMIN DE LA PLAINE,