id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134447,2019-02-14,000001,Vente,220000,5085,,RUE DU CRESCETOT,0020,76680,76200,Critot,76,,,76200000ZI0131,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,170,1.249809,49.608859
2019-1134447,2019-02-14,000001,Vente,220000,5085,,RUE DU CRESCETOT,0020,76680,76200,Critot,76,,,76200000ZI0131,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1285,1.249809,49.608859
2019-1134513,2019-02-25,000001,Vente,171500,410,,RUE DE LA MARE AUX SANGSUES,0045,76680,76200,Critot,76,,,76200000ZI0395,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,1.25588,49.608484
2019-1134513,2019-02-25,000001,Vente,171500,410,,RUE DE LA MARE AUX SANGSUES,0045,76680,76200,Critot,76,,,76200000ZI0395,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,700,1.25588,49.608484
2019-1134573,2019-03-15,000001,Vente,167000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0177,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.245784,49.610596
2019-1134573,2019-03-15,000001,Vente,167000,5119,,RES LA ROSERAIE,A002,76680,76200,Critot,76,,,76200000ZI0186,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,1003,1.246631,49.610032
2019-1134573,2019-03-15,000001,Vente,167000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0188,,,,,,,,,,,,,0,,,,,S,sols,,,2144,1.246918,49.610174
2019-1134603,2019-03-27,000001,Vente,50000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0433,,,,,,,,,,,,,0,,,,,P,prés,,,890,1.247985,49.611289
2019-1134606,2019-03-27,000001,Vente,52500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0449,,,,,,,,,,,,,0,,,,,P,prés,,,933,1.247148,49.611508
2019-1134607,2019-03-20,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0436,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.247088,49.611259
2019-1134607,2019-03-20,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0464,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.246952,49.611044
2019-1134607,2019-03-20,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0435,,,,,,,,,,,,,0,,,,,P,prés,,,287,1.246831,49.611278
2019-1134607,2019-03-20,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0463,,,,,,,,,,,,,0,,,,,P,prés,,,619,1.246679,49.611132
2019-1134608,2019-03-20,000001,Vente,45500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0451,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.247639,49.611967
2019-1134609,2019-03-29,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0459,,,,,,,,,,,,,0,,,,,P,prés,,,762,1.247053,49.610666
2019-1134625,2019-03-28,000001,Vente,256000,,,HAMEAU DU PETIT CRITOT,B003,76680,76200,Critot,76,,,76200000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,5523,1.242046,49.608182
2019-1134625,2019-03-28,000001,Vente,256000,5048,,RUE DU PETIT CRITOT,0050,76680,76200,Critot,76,,,76200000ZK0055,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,1068,1.240797,49.609153
2019-1134625,2019-03-28,000001,Vente,256000,5048,,RUE DU PETIT CRITOT,0050,76680,76200,Critot,76,,,76200000ZK0055,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,5343,1.240797,49.609153
2019-1134647,2019-04-12,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0439,,,,,,,,,,,,,0,,,,,P,prés,,,894,1.247953,49.611774
2019-1134647,2019-04-12,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0438,,,,,,,,,,,,,0,,,,,P,prés,,,912,1.247582,49.611543
2019-1134694,2019-04-17,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,1.248485,49.612352
2019-1134750,2019-04-29,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,1.247388,49.611192
2019-1134750,2019-04-29,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,1.24734,49.61105
2019-1134840,2019-06-03,000001,Vente,2500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0183,,,,,,,,,,,,,0,,,,,P,prés,,,450,,
2019-1134845,2019-05-29,000001,Vente,53000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,1.247557,49.612491
2019-1134845,2019-05-29,000001,Vente,53000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,1.247412,49.612302
2019-1134846,2019-05-28,000001,Vente,50000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.248188,49.612459
2019-1134892,2019-06-25,000001,Vente,47500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,1.24638,49.610747
2019-1134978,2019-07-11,000001,Vente,53000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,1.247335,49.611745
2019-1134979,2019-07-12,000001,Vente,47900,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.248255,49.611486
2019-1135135,2019-08-07,000001,Vente,38000,5034,,RUE DE LA MARE AUX SANGSUES,0045,76680,76200,Critot,76,,,76200000ZI0382,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,134,1.252475,49.609659
2019-1135135,2019-08-07,000001,Vente,38000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0384,,,,,,,,,,,,,0,,,,,P,prés,,,1368,1.252331,49.609658
2019-1135135,2019-08-07,000001,Vente,38000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0386,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.251846,49.609796
2019-1135195,2019-08-28,000001,Vente,6000,380,,RUE DU BOSQUET,0010,76680,76200,Critot,76,,,76200000ZI0470,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,4376,1.259672,49.61444
2019-1135203,2019-08-23,000001,Vente,50000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,1.246706,49.611798
2019-1135218,2019-09-05,000001,Vente,50500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,1.246102,49.611354
2019-1135218,2019-09-05,000001,Vente,50500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,1.246153,49.61121
2019-1135298,2019-09-23,000001,Vente,224000,,,BERTRAMESNIL,B001,76680,76200,Critot,76,,,76200000ZD0115,,,,,,,,,,,,,0,,,,,P,prés,,,766,1.222121,49.620925
2019-1135298,2019-09-23,000001,Vente,224000,5067,,BERTRAMESNIL,B001,76680,76200,Critot,76,,,76200000ZD0116,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,111,1.222515,49.620919
2019-1135298,2019-09-23,000001,Vente,224000,5067,,BERTRAMESNIL,B001,76680,76200,Critot,76,,,76200000ZD0116,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,1115,1.222515,49.620919
2019-1135336,2019-10-08,000001,Vente,48500,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,1.247218,49.61212
2019-1135482,2019-11-05,000001,Vente,50000,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,1.245955,49.610839
2019-1135573,2019-11-29,000001,Vente,428200,65,,RUE DU CRESCETOT,0020,76680,76200,Critot,76,,,76200000ZI0121,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1040,1.246996,49.608976
2019-1135573,2019-11-29,000001,Vente,428200,65,,RUE DU CRESCETOT,0020,76680,76200,Critot,76,,,76200000ZI0121,,,,,,,,,,,,,0,1,Maison,114,3,P,prés,,,10860,1.246996,49.608976
2019-1135681,2019-12-17,000001,Vente,1,,,LE VILLAGE,B013,76680,76200,Critot,76,,,76200000ZI0481,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.259178,49.614496
