siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705138,00018,21570513800018,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,20,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.373916,49.10283,0.81,street,Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060,G,RUE PRINCIPALE,
307235358,00016,30723535800016,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,,DOLLENBACH,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,41.01,NAP,N,,,0,,,,,,
326908241,00010,32690824100010,O,1983-02-21,NN,,,2019-11-14T14:00:46,true,4,,3,,LD,DOLLENBACH,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
332179514,00010,33217951400010,O,1985-03-01,NN,,,2019-11-14T14:00:46,true,3,,8,,RUE,DES CHAMPS,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.373762,49.101019,0.94,housenumber,8 Rue des Champs 57720 Nousseviller-lès-Bitche,57513_0005_00008,G,8 RUE DES CHAMPS,
334856713,00014,33485671300014,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,7.367069,49.106868,0.94,interpolation,4 Rue Principale 57720 Nousseviller-lès-Bitche,,G,2 RUE PRINCIPALE,
353756653,00013,35375665300013,O,1982-07-01,NN,,,2019-11-14T14:00:46,true,1,,30,,RUE,DE LA MAIRIE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,7.372874,49.101744,0.81,street,Rue de la Mairie 57720 Nousseviller-lès-Bitche,57513_0020,G,RUE DE LA MAIRIE,
393788989,00019,39378898900019,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,DOHLLENBACH,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408931293,00018,40893129300018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,17,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.37051,49.105051,0.94,housenumber,17 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00017,G,17 RUE PRINCIPALE,
408931301,00019,40893130100019,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,DOLLENBACH,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408931319,00011,40893131900011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DOLLENBACH,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408931327,00014,40893132700014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,17,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,7.37051,49.105051,0.94,housenumber,17 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00017,G,17 RUE PRINCIPALE,
410401988,00010,41040198800010,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.373916,49.10283,0.81,street,Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060,G,RUE PRINCIPALE,
410401996,00013,41040199600013,O,1987-03-14,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,01.2A,NAFRev1,N,7.370822,49.105019,0.94,housenumber,19 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00019,G,19 RUE PRINCIPALE,
422754804,00017,42275480400017,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,18,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.373916,49.10283,0.81,street,Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060,G,RUE PRINCIPALE,
432994077,00019,43299407700019,O,2000-06-01,NN,,,2019-11-14T14:00:46,false,4,,30,,RUE,DE LA MAIRIE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,7.372874,49.101744,0.81,street,Rue de la Mairie 57720 Nousseviller-lès-Bitche,57513_0020,G,RUE DE LA MAIRIE,
440511228,00015,44051122800015,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.3Z,NAFRev1,N,7.367069,49.106868,0.94,interpolation,4 Rue Principale 57720 Nousseviller-lès-Bitche,,G,2 RUE PRINCIPALE,
449781996,00029,44978199600029,O,2007-01-10,NN,,,2021-02-23T13:32:11,true,5,,35,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.09Z,NAFRev2,N,7.374017,49.10412,0.94,housenumber,35 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00035,G,35 RUE PRINCIPALE,
449781996,00037,44978199600037,O,2018-04-23,,,,2019-11-14T14:00:46,false,1,,35,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,01.43Z,NAFRev2,N,7.374017,49.10412,0.94,housenumber,35 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00035,G,35 RUE PRINCIPALE,
452763063,00040,45276306300040,O,2009-09-01,,,,2019-11-14T14:00:46,true,2,,25,,RUE,DES CHAMPS,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,71.12B,NAFRev2,N,7.370443,49.10147,0.94,housenumber,25 Rue des Champs 57720 Nousseviller-lès-Bitche,57513_0005_00025,G,25 RUE DES CHAMPS,
488796251,00012,48879625100012,O,2006-01-01,NN,,,2019-11-14T14:00:46,true,2,,51,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2006-11-28,F,MENUISERIE SCHWARTZ,,,,45.4C,NAFRev1,O,7.37487,49.102053,0.94,housenumber,51 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00051,G,51 RUE PRINCIPALE,
511438699,00023,51143869900023,O,2011-08-15,,,,2019-11-14T14:00:46,true,2,,2,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,46.90Z,NAFRev2,N,7.366404,49.107423,0.94,housenumber,2 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00002,G,2 RUE PRINCIPALE,
512204306,00017,51220430600017,O,2009-05-01,,,,2019-11-14T14:00:46,true,1,,42,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.99A,NAFRev2,N,7.374059,49.103493,0.94,housenumber,42 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00042,G,42 RUE PRINCIPALE,
523370112,00022,52337011200022,O,2012-02-01,,,,2019-11-14T14:00:46,true,2,,2,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.12A,NAFRev2,N,7.366404,49.107423,0.94,housenumber,2 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00002,G,2 RUE PRINCIPALE,
525185518,00012,52518551800012,O,2010-10-02,,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,01.11Z,NAFRev2,N,7.366404,49.107423,0.94,housenumber,2 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00002,G,2 RUE PRINCIPALE,
527481782,00011,52748178200011,O,2010-09-30,,,,2019-11-14T14:00:46,true,1,,35,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,70.10Z,NAFRev2,N,7.374017,49.10412,0.94,housenumber,35 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00035,G,35 RUE PRINCIPALE,
533492682,00018,53349268200018,O,2011-07-01,03,2020,4722ZB,2022-08-29T09:34:14,true,1,DOLLENBACH,6,,RUE,DE LA FONTAINE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2011-07-01,A,BOUCHERIE OLIGER,,,BOUCHERIE OLIGER,47.22Z,NAFRev2,O,7.358944,49.102945,0.94,housenumber,6 Rue de la Fontaine 57720 Nousseviller-lès-Bitche,57513_0012_00006,G,6 RUE DE LA FONTAINE,
780013835,00019,78001383500019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
780013850,00018,78001385000018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
808146765,00017,80814676500017,O,2014-11-20,01,2020,,2022-08-29T10:01:00,true,3,,35,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,68.20B,NAFRev2,N,7.374017,49.10412,0.94,housenumber,35 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00035,G,35 RUE PRINCIPALE,
808799019,00019,80879901900019,O,2015-02-02,,,1071DZ,2023-05-04T13:59:16,true,1,,3,,RUE,DE LA FONTAINE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,LES DELICES DE MARIE,10.71D,NAFRev2,N,7.359294,49.102751,0.94,housenumber,3 Rue de la Fontaine 57720 Nousseviller-lès-Bitche,57513_0012_00003,G,3 RUE DE LA FONTAINE,
818750150,00018,81875015000018,O,2014-05-24,,,,2019-11-14T14:00:46,true,1,,31,,RUE,DES CHAMPS,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,94.99Z,NAFRev2,N,7.369169,49.101802,0.94,housenumber,31 Rue des Champs 57720 Nousseviller-lès-Bitche,57513_0005_00031,G,31 RUE DES CHAMPS,
830135687,00010,83013568700010,O,2017-05-31,01,2020,4776ZP,2022-08-29T10:18:50,true,2,,25,,RUE,DES CHAMPS,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,47.76Z,NAFRev2,O,7.370443,49.10147,0.94,housenumber,25 Rue des Champs 57720 Nousseviller-lès-Bitche,57513_0005_00025,G,25 RUE DES CHAMPS,
854082849,00019,85408284900019,O,2019-10-01,,,4312BA,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.12A,NAFRev2,N,7.366404,49.107423,0.94,housenumber,2 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00002,G,2 RUE PRINCIPALE,
894151083,00017,89415108300017,O,2020-12-17,,,9602BB,2021-03-05T11:14:50,true,1,,5,,RUE,DU PONT,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,BEAUTY BIEN ETRE,96.02B,NAFRev2,N,7.361171,49.104678,0.94,housenumber,5 Rue du Pont 57720 Nousseviller-lès-Bitche,57513_0050_00005,G,5 RUE DU PONT,
894590231,00029,89459023100029,O,2021-03-01,,,,2021-11-05T09:07:45,false,1,,11,B,RUE,DE LA FONTAINE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2021-03-01,F,LEBERT DANIEL,,,,68.20A,NAFRev2,N,7.358731,49.102641,0.8,street,Rue de la Fontaine 57720 Nousseviller-lès-Bitche,57513_0012,G,RUE DE LA FONTAINE,
901023531,00014,90102353100014,O,2021-06-03,,,,2022-01-18T09:08:11,true,1,,3,,RUE,DE LA FONTAINE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,68.20A,NAFRev2,N,7.359294,49.102751,0.94,housenumber,3 Rue de la Fontaine 57720 Nousseviller-lès-Bitche,57513_0012_00003,G,3 RUE DE LA FONTAINE,
908893084,00016,90889308400016,O,2021-06-03,,,,2022-01-07T04:14:19,true,1,,3,,RUE,DE LA FONTAINE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,68.20A,NAFRev2,N,7.359294,49.102751,0.94,housenumber,3 Rue de la Fontaine 57720 Nousseviller-lès-Bitche,57513_0012_00003,G,3 RUE DE LA FONTAINE,
911754331,00013,91175433100013,P,2022-04-12,,,,2022-03-25T15:19:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOUSSEVILLER-LES-BITCHE,,[ND],57513,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-12,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
914609532,00017,91460953200017,O,2022-06-01,,,9602AB,2022-06-16T19:37:33,true,1,,6,,RUE,PRINCIPALE,57720,NOUSSEVILLER-LES-BITCHE,,,57513,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,96.02A,NAFRev2,N,7.367733,49.106314,0.94,housenumber,6 Rue Principale 57720 Nousseviller-lès-Bitche,57513_0060_00006,G,6 RUE PRINCIPALE,
915162648,00017,91516264800017,P,2022-06-09,,,,2022-07-05T04:05:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOUSSEVILLER-LES-BITCHE,,[ND],57513,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-09,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
