siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903268,00017,21890326800017,O,1983-03-01,11,2019,,2021-10-27T08:11:15,true,4,,,,RUE,DE LA MAIRIE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,84.11Z,NAFRev2,O,3.310303,48.148813,0.95,street,Rue de la Mairie 89100 Rosoy,89326_0120,G,RUE DE LA MAIRIE,
268906849,00016,26890684900016,O,1961-01-01,NN,,,2008-03-04T11:11:10,true,4,,,,RUE,DE LA MAIRIE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,88.99B,NAFRev2,N,3.310303,48.148813,0.95,street,Rue de la Mairie 89100 Rosoy,89326_0120,G,RUE DE LA MAIRIE,
317057552,00026,31705755200026,O,2012-05-21,,,,2021-02-23T10:42:09,true,1,,17,,CHE,DE LA PLAINE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,47.99A,NAFRev2,N,3.310725,48.146849,0.86,housenumber,17 Chemin de la Plaine 89100 Rosoy,89326_0150_00017,G,17 CHEMIN DE LA PLAINE,
320143589,00010,32014358900010,O,1980-07-19,NN,,,2013-07-11T16:12:13,true,3,,26,,CHE,DES VIOLETTES,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.309853,48.155086,0.71,street,Chemin des Violettes 89100 Rosoy,89326_0220,G,CHEMIN DES VIOLETTES,
320143589,00028,32014358900028,O,2012-01-05,,,,2013-07-11T15:46:18,false,1,,2,T,CHE,DES VIOLETTES,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,68.20B,NAFRev2,N,3.307305,48.155705,0.77,housenumber,2ter Chemin des Violettes 89100 Rosoy,89326_0220_00002_ter,G,2TER CHEMIN DES VIOLETTES,
333611507,00042,33361150700042,O,2013-08-15,,,,2022-03-02T08:58:28,false,2,,,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,73.11Z,NAFRev2,O,3.298735,48.159668,0.72,street,Chemin Champbertrand 89100 Rosoy,89326_0020,G,CHEMIN CHAMPBERTRAND,
348103961,00028,34810396100028,O,2021-03-31,,,,2021-07-19T14:10:57,true,1,,8,,RUE,DE LA MAIRIE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,35.11Z,NAFRev2,N,3.311013,48.148758,0.95,housenumber,8 Rue de la Mairie 89100 Rosoy,89326_0120_00008,G,8 RUE DE LA MAIRIE,
383808888,00036,38380888800036,O,2013-10-01,,,,2015-03-03T08:47:06,true,2,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,66.22Z,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
391598315,00045,39159831500045,O,2018-04-18,,,,2021-02-23T11:17:26,true,1,,28,B,CHE,DE DIXMONT,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.31Z,NAFRev2,N,3.318673,48.14505,0.8,housenumber,28bis Chemin de Dixmont 89100 Rosoy,89326_0040_00028_bis,G,28BIS CHEMIN DE DIXMONT,
399255603,00025,39925560300025,O,2013-04-01,NN,,,2022-01-07T04:01:58,true,3,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,VERSO - SECRETARIAT D'ENTREPRISE,82.11Z,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
403855729,00022,40385572900022,O,2016-12-15,,,,2021-02-23T11:28:10,true,1,,11,,RTE,DE CHARBONNIERE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.49Z,NAFRev2,N,3.314383,48.150546,0.83,housenumber,11 Route de la Charbonnière 89100 Rosoy,89326_0025_00011,G,11 ROUTE DE LA CHARBONNIERE,
421313420,00042,42131342000042,O,2006-07-01,01,2019,,2021-10-27T08:02:13,true,5,,29,B,RTE,NATIONALE 6,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2011-10-13,A,EXCLUSIF IMMO,,,EXCLUSIF IMMO,68.31Z,NAFRev2,O,3.309037,48.150388,0.78,housenumber,29bis Route Nationale 6 89100 Rosoy,89326_gwikqy_00029_bis,G,29BIS ROUTE NATIONALE 6,
421580622,00049,42158062200049,O,2020-01-01,,,,2021-06-09T10:01:17,true,1,,4,T,CHE,DU PORT,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.20Z,NAFRev2,N,3.308928,48.150517,0.71,housenumber,4ter Chemin du Port 89100 Rosoy,89326_0155_00004_ter,G,4TER CHEMIN DU PORT,
424383545,00037,42438354500037,O,2014-01-01,NN,,,2020-02-15T03:37:01,true,2,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.10Z,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
425082260,00034,42508226000034,O,2016-02-04,,,,2021-02-23T11:47:26,true,1,,32,,CHE,DU BAS DES GUILLEMOTTES,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,DOMO-TECH-SERVICES,43.21A,NAFRev2,N,3.315982,48.143085,0.89,housenumber,32 Chemin du Bas des Guillemottes 89100 Rosoy,89326_0010_00032,G,32 CHEM DU BAS DES GUILLEMOTTES,
428708242,00030,42870824200030,O,2017-09-01,,,,2022-02-23T04:02:51,false,2,,4,,RUE,TRAVERSIERE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,68.20B,NAFRev2,N,3.313513,48.149977,0.95,housenumber,4 Rue Traversière 89100 Rosoy,89326_0190_00004,G,4 RUE TRAVERSIERE,
429208333,00048,42920833300048,O,2011-04-01,NN,,,2014-07-08T02:05:13,true,2,,4,,CHE,DU PORT,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,FACADECO,43.33Z,NAFRev2,O,3.30874,48.15058,0.82,housenumber,4 Chemin du Port 89100 Rosoy,89326_0155_00004,G,4 CHEMIN DU PORT,
432293116,00047,43229311600047,O,2013-07-01,NN,,,2017-05-04T03:00:29,false,2,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,THEOVAL SECURITE,80.10Z,NAFRev2,O,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
439812165,00025,43981216500025,O,2013-06-14,01,2019,4311ZZ,2022-02-23T08:34:55,false,3,,3,,CHE,CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,ABLOC,43.11Z,NAFRev2,O,3.298831,48.159087,0.86,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
440434264,00048,44043426400048,O,2016-03-01,,,,2017-08-02T03:14:38,false,2,,63,,CHE,DE DIXMONT,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,3.318891,48.144875,0.89,housenumber,63 Chemin de Dixmont 89100 Rosoy,89326_0040_00063,G,63 CHEMIN DE DIXMONT,
441103553,00026,44110355300026,O,2013-09-30,,,,2016-01-15T04:49:09,true,2,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,7.COM,73.11Z,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
441156734,00036,44115673400036,O,2013-05-16,NN,,,2015-05-14T06:57:55,true,3,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,46.90Z,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
441285632,00036,44128563200036,O,2016-01-07,,,,2018-01-13T03:42:17,true,2,,17,,CHE,DE LA PLAINE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2017-12-31,F,SIEJS,,,SIEJS,47.91B,NAFRev2,N,3.310725,48.146849,0.86,housenumber,17 Chemin de la Plaine 89100 Rosoy,89326_0150_00017,G,17 CHEMIN DE LA PLAINE,
449521616,00028,44952161600028,O,2012-07-15,02,2019,4520AA,2021-10-27T08:04:20,true,1,R.N. 6,,,LD,LES GRANDS CHAMPS,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,45.11Z,NAFRev2,O,3.298735,48.159668,0.39,street,Chemin Champbertrand 89100 Rosoy,89326_0020,G,CHEMIN CHAMPBERTRAND,
478333487,00021,47833348700021,O,2013-09-01,,,,2017-10-01T03:26:17,true,2,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,PROFINEX,46.69B,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
481489581,00035,48148958100035,O,2014-01-13,,,,2018-03-28T03:43:24,true,2,,63,T,RTE,DE VERON,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,HOME SERVICES DU SENONAIS,96.09Z,NAFRev2,N,3.314231,48.144286,0.85,housenumber,63t Route de Véron 89100 Rosoy,89326_0215_00063_t,G,63T ROUTE DE VERON,
483291951,00034,48329195100034,O,2019-05-01,,,,2021-03-04T20:00:45,true,1,,86,,RTE,DE VERON,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,73.11Z,NAFRev2,N,3.313165,48.143277,0.84,housenumber,86 Route de Véron 89100 Rosoy,89326_0215_00086,G,86 ROUTE DE VERON,
487948143,00028,48794814300028,O,2019-05-01,,,,2021-02-23T13:52:12,true,1,,21,,RUE,DES ROSEAUX,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.59B,NAFRev2,N,3.310801,48.146195,0.95,housenumber,21 Rue des Roseaux 89100 Rosoy,89326_0170_00021,G,21 RUE DES ROSEAUX,
488121559,00030,48812155900030,O,2013-06-25,NN,,,2021-02-23T13:52:30,true,2,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,43.99C,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
490095338,00029,49009533800029,O,2015-11-30,,,,2021-02-23T13:55:39,true,1,,17,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,3.296474,48.160055,0.75,housenumber,17 Chemin Champbertrand 89100 Rosoy,89326_0020_00017,G,17 CHEMIN CHAMPBERTRAND,
491956553,00029,49195655300029,O,2019-06-28,,,,2019-07-26T15:17:42,true,1,,4,,RUE,DES ROSEAUX,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.31Z,NAFRev2,N,3.311605,48.147181,0.95,housenumber,4 Rue des Roseaux 89100 Rosoy,89326_0170_00004,G,4 RUE DES ROSEAUX,
500064647,00026,50006464700026,O,2013-05-03,NN,,,2019-02-12T10:49:51,false,4,,13,,RTE,NATIONALE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2019-01-27,F,,,,,68.20B,NAFRev2,N,3.308162,48.148872,0.84,housenumber,13 Route Nationale 6 89100 Rosoy,89326_gwikqy_00013,G,13 ROUTE NATIONALE 6,
502620818,00026,50262081800026,O,2018-11-01,,,4520BA,2019-05-25T03:57:09,true,2,,9,,ALL,DES COQUELICOTS,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,JNS PNEUS,45.20A,NAFRev2,N,3.312042,48.144432,0.87,housenumber,9 Allée des Coquelicots 89100 Rosoy,89326_0030_00009,G,9 ALLEE DES COQUELICOTS,
503941288,00022,50394128800022,O,2016-09-22,,,,2021-02-23T14:16:10,true,1,,37,,,D 606,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,68.20B,NAFRev2,N,3.312801,48.14862,0.33,housenumber,37 Route de Véron 89100 Rosoy,89326_0215_00037,G,37 ROUTE DE VERON,
507457620,00015,50745762000015,O,2008-09-01,,,,2018-06-04T11:29:38,true,1,,29,,RTE,NATIONALE 6,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.32A,NAFRev2,N,3.308786,48.149944,0.86,housenumber,29 Route Nationale 6 89100 Rosoy,89326_gwikqy_00029,G,29 ROUTE NATIONALE 6,
508821899,00012,50882189900012,O,2008-09-17,,,,2016-07-22T08:58:15,true,2,,2,,RUE,NEUVE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,3.312381,48.149926,0.94,housenumber,2 Rue Neuve 89100 Rosoy,89326_0135_00002,G,2 RUE NEUVE,
511059941,00019,51105994100019,O,2009-03-06,,,,2012-11-10T00:36:58,true,2,,57,,CHE,DE DIXMONT,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.91B,NAFRev2,N,3.318398,48.145649,0.89,housenumber,57 Chemin de Dixmont 89100 Rosoy,89326_0040_00057,G,57 CHEMIN DE DIXMONT,
512115569,00018,51211556900018,O,2009-05-02,,,1330ZZ,2021-02-04T03:43:05,true,6,,40,,CHE,DE LA PLAINE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,LES CREATIONS DECO DE BEA,13.30Z,NAFRev2,N,3.310663,48.14694,0.86,housenumber,40 Chemin de la Plaine 89100 Rosoy,89326_0150_00040,G,40 CHEMIN DE LA PLAINE,
512548223,00019,51254822300019,O,2009-06-01,,,,2012-11-10T00:53:22,true,2,,1,T,RTE,DE VERON,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,3.310775,48.152379,0.73,housenumber,1ter Route de Véron 89100 Rosoy,89326_0215_00001_ter,G,1TER ROUTE DE VERON,
512836933,00014,51283693300014,O,2009-07-01,,,,2009-06-04T08:50:15,true,1,ROSOY,2,,CHE,DU PORT,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,3.30807,48.15074,0.82,housenumber,2 Chemin du Port 89100 Rosoy,89326_0155_00002,G,2 CHEMIN DU PORT,
514643048,00010,51464304800010,O,2009-08-12,,,,2014-11-25T08:26:21,true,2,,1,,RUE,NEUVE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,90.03B,NAFRev2,N,3.312277,48.149629,0.94,housenumber,1 Rue Neuve 89100 Rosoy,89326_0135_00001,G,1 RUE NEUVE,
515036150,00016,51503615000016,O,2009-09-01,,,,2009-09-25T08:16:04,true,1,,25,,CHE,DU BAS DES GUILLEMOTTES,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,3.31555,48.144397,0.89,housenumber,25 Chemin du Bas des Guillemottes 89100 Rosoy,89326_0010_00025,G,25 CHEM DU BAS DES GUILLEMOTTES,
515054864,00019,51505486400019,O,2009-09-21,,,,2009-10-15T10:47:42,true,1,,4,,CHE,DES VAUGNANTS,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,01.13Z,NAFRev2,N,3.313275,48.152401,0.85,housenumber,4 Chemin des Vaugnants 89100 Rosoy,89326_0210_00004,G,4 CHEMIN DES VAUGNANTS,
517421293,00013,51742129300013,O,2009-10-01,,,,2014-05-28T20:11:11,true,5,,8,,ALL,DES COQUELICOTS,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,70.22Z,NAFRev2,N,3.311521,48.144408,0.87,housenumber,8 Allée des Coquelicots 89100 Rosoy,89326_0030_00008,G,8 ALLEE DES COQUELICOTS,
518011440,00014,51801144000014,O,2009-11-09,,,,2012-11-10T01:27:39,true,2,,24,,RTE,DE VERON,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,47.89Z,NAFRev2,N,3.311792,48.149636,0.84,housenumber,24 Route de Véron 89100 Rosoy,89326_0215_00024,G,24 ROUTE DE VERON,
518019716,00027,51801971600027,O,2010-11-27,NN,,4399CZ,2020-08-25T10:31:49,false,2,,35,,RTE,NATIONALE 6,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,KONCEPT PAYSAGE,81.30Z,NAFRev2,O,3.307356,48.154869,0.86,housenumber,35 Route Nationale 6 89100 Rosoy,89326_gwikqy_00035,G,35 ROUTE NATIONALE 6,
518019716,00035,51801971600035,O,2018-12-07,02,2019,4399CZ,2021-10-27T08:24:24,true,1,,1,,RTE,NATIONALE 6,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,KONCEPT PAYSAGE,81.30Z,NAFRev2,O,3.306675,48.146327,0.85,housenumber,1 Route Nationale 6 89100 Rosoy,89326_gwikqy_00001,G,1 ROUTE NATIONALE 6,
518051974,00021,51805197400021,O,2013-09-01,00,2019,4120AZ,2021-10-27T08:24:27,true,5,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,41.20A,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
519219125,00019,51921912500019,O,2010-01-02,,,,2022-01-31T07:17:27,true,2,,29,B,RTE,NATIONALE 6,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.10Z,NAFRev2,N,3.309037,48.150388,0.78,housenumber,29bis Route Nationale 6 89100 Rosoy,89326_gwikqy_00029_bis,G,29BIS ROUTE NATIONALE 6,
521113878,00016,52111387800016,O,2010-03-22,,,,2017-09-15T03:18:39,true,3,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,BVD,46.19B,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
521987925,00059,52198792500059,O,2018-08-16,,,,2019-09-13T11:21:51,true,1,,37,,CHE,DU HAUT DES GUILLEMOTTES,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,85.52Z,NAFRev2,N,3.318637,48.14325,0.89,housenumber,37 Chemin du Haut des Guillemottes 89100 Rosoy,89326_0085_00037,G,37 CHEMIN DU HT DES GUILLEMOTTES,
523070415,00014,52307041500014,O,2010-06-15,,,,2018-10-09T10:35:52,true,1,,8,,CHE,DES VIOLETTES ROSOY,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20B,NAFRev2,N,3.309209,48.155689,0.88,housenumber,8 Chemin des Violettes 89100 Rosoy,89326_0220_00008,G,8 CHEMIN DES VIOLETTES,
523358356,00013,52335835600013,O,2010-06-02,NN,,4322AZ,2018-03-02T08:19:42,false,3,,63,T,RTE,DE VERON,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.22A,NAFRev2,N,3.314231,48.144286,0.85,housenumber,63t Route de Véron 89100 Rosoy,89326_0215_00063_t,G,63T ROUTE DE VERON,
523605632,00018,52360563200018,O,2010-06-02,,,,2014-07-01T14:05:51,true,3,,8,,CHE,DE LA PLAINE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,3.310633,48.149218,0.86,housenumber,8 Chemin de la Plaine 89100 Rosoy,89326_0150_00008,G,8 CHEMIN DE LA PLAINE,
524054988,00018,52405498800018,O,2010-08-01,,,,2014-11-20T03:44:19,true,2,,1,,RTE,NATIONALE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,3.306675,48.146327,0.84,housenumber,1 Route Nationale 6 89100 Rosoy,89326_gwikqy_00001,G,1 ROUTE NATIONALE 6,
524474897,00013,52447489700013,O,2010-09-01,,,,2021-05-27T15:07:45,false,2,LES DUBORDES,,,,,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2011-09-01,F,RUCHER DE ROSOY,,,,01.49Z,NAFRev2,N,3.315771,48.14388,0.41,street,Chemin du Bas des Guillemottes 89100 Rosoy,89326_0010,D,CHEMIN DU BAS DES GUILLEMOTTES,
528094931,00011,52809493100011,O,2002-10-30,,,,2016-05-12T16:12:07,false,2,,25,,CHE,DU BAS DES GUILLEMOTTES,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,,94.99Z,NAFRev2,N,3.31555,48.144397,0.89,housenumber,25 Chemin du Bas des Guillemottes 89100 Rosoy,89326_0010_00025,G,25 CHEM DU BAS DES GUILLEMOTTES,
529183626,00033,52918362600033,O,2013-07-23,NN,,,2016-04-26T04:37:37,false,2,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41B,NAFRev2,O,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
529648677,00019,52964867700019,O,2011-01-01,,,,2017-12-22T09:38:27,true,2,,47,,RTE,DE VERON,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,68.20B,NAFRev2,N,3.313607,48.147975,0.84,housenumber,47 Route de Véron 89100 Rosoy,89326_0215_00047,G,47 ROUTE DE VERON,
529919524,00015,52991952400015,O,2011-04-01,NN,,,2013-05-18T04:38:33,false,2,,4,T,CHE,DU PORT,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,69.10Z,NAFRev2,O,3.308928,48.150517,0.71,housenumber,4ter Chemin du Port 89100 Rosoy,89326_0155_00004_ter,G,4TER CHEMIN DU PORT,
530521574,00018,53052157400018,O,2010-11-15,,,,2011-02-22T16:46:06,true,1,,63,D,RTE,DE VERON,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,94.99Z,NAFRev2,N,3.314596,48.144424,0.85,housenumber,63d Route de Véron 89100 Rosoy,89326_0215_00063_d,G,63D ROUTE DE VERON,
531085611,00014,53108561100014,O,2011-03-10,01,2019,4333ZZ,2021-10-27T08:38:36,true,2,,26,,RTE,NATIONALE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,BATIMAX - BATICARRELAGE,43.33Z,NAFRev2,O,3.30926,48.150251,0.84,housenumber,26 Route Nationale 6 89100 Rosoy,89326_gwikqy_00026,G,26 ROUTE NATIONALE 6,
533394615,00025,53339461500025,O,2013-09-27,NN,,,2021-07-03T20:03:18,true,3,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,46.76Z,NAFRev2,N,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
535204499,00011,53520449900011,O,2011-10-12,,,4520AA,2015-04-03T04:55:48,false,2,,7,,RUE,DE LA MAIRIE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,PRESTIGE DETAILING,45.20A,NAFRev2,N,3.310878,48.148829,0.95,housenumber,7 Rue de la Mairie 89100 Rosoy,89326_0120_00007,G,7 RUE DE LA MAIRIE,
539351973,00018,53935197300018,O,2012-01-20,,,,2018-08-03T04:13:44,true,2,,17,,CHE,DE LA PLAINE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,3.310725,48.146849,0.86,housenumber,17 Chemin de la Plaine 89100 Rosoy,89326_0150_00017,G,17 CHEMIN DE LA PLAINE,
539366161,00013,53936616100013,O,2012-01-20,,,,2021-11-09T09:07:09,true,3,,17,,CHE,DE LA PLAINE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,47.89Z,NAFRev2,N,3.310725,48.146849,0.86,housenumber,17 Chemin de la Plaine 89100 Rosoy,89326_0150_00017,G,17 CHEMIN DE LA PLAINE,
539469536,00012,53946953600012,O,2012-01-25,,,,2018-08-01T03:58:09,true,2,,17,,CHE,DE LA PLAINE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,3.310725,48.146849,0.86,housenumber,17 Chemin de la Plaine 89100 Rosoy,89326_0150_00017,G,17 CHEMIN DE LA PLAINE,
540096435,00024,54009643500024,O,2014-03-27,,,,2019-02-05T03:38:22,true,2,,3,,CHE,DE CHAMPBERTRAND,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,43.99C,NAFRev2,O,3.298831,48.159087,0.75,housenumber,3 Chemin Champbertrand 89100 Rosoy,89326_0020_00003,G,3 CHEMIN CHAMPBERTRAND,
750408288,00017,75040828800017,O,2012-03-05,NN,,,2019-06-24T13:40:44,true,3,,49,,RTE,DE VERON,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,90.03B,NAFRev2,O,3.313528,48.147658,0.84,housenumber,49 Route de Véron 89100 Rosoy,89326_0215_00049,G,49 ROUTE DE VERON,
751058348,00010,75105834800010,O,2012-04-06,NN,,,2016-04-26T05:26:55,true,3,MAIRIE DE ROSOY,100,,RUE,DE LA REPUBLIQUE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,94.99Z,NAFRev2,O,3.310303,48.148813,0.5,street,Rue de la Mairie 89100 Rosoy,89326_0120,G,RUE DE LA MAIRIE,
751537622,00027,75153762200027,O,2013-03-13,,,,2018-01-30T15:46:19,true,3,LES TARTEDUS,,,CHE,LES TARTEDUS,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES CAMELEONS,,,,93.29Z,NAFRev2,N,3.316817,48.147916,0.31,street,Chemin des Essarts 89100 Rosoy,89326_0060,G,CHEMIN DES ESSARTS,
751559592,00025,75155959200025,O,2014-06-01,,,,2017-04-07T08:05:23,false,3,,3,,RUE,NEUVE,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,95.11Z,NAFRev2,O,3.312043,48.149824,0.94,housenumber,3 Rue Neuve 89100 Rosoy,89326_0135_00003,G,3 RUE NEUVE,
752960740,00013,75296074000013,O,2011-04-21,,,,2012-09-28T13:52:58,true,1,MAIRIE,,,,,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,85.52Z,NAFRev2,N,3.310303,48.148813,0.92,street,Rue de la Mairie 89100 Rosoy,89326_0120,D,RUE DE LA MAIRIE,
753280254,00016,75328025400016,O,2012-08-06,,,,2013-07-28T04:09:27,true,2,,24,B,CHE,DE DIXMONT,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,43.39Z,NAFRev2,N,3.318354,48.145563,0.8,housenumber,24bis Chemin de Dixmont 89100 Rosoy,89326_0040_00024_bis,G,24BIS CHEMIN DE DIXMONT,
753398072,00011,75339807200011,O,2012-08-10,,,,2018-10-09T10:37:01,true,1,,29,B,,ROUTE NATIONALE 6,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,68.20B,NAFRev2,N,3.309037,48.150388,0.87,housenumber,29bis Route Nationale 6 89100 Rosoy,89326_gwikqy_00029_bis,G,29BIS ROUTE NATIONALE 6,
788937043,00016,78893704300016,O,2012-10-11,01,2019,,2021-10-27T08:57:13,true,3,,4,,CHE,DES VIOLETTES,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.22Z,NAFRev2,O,3.30819,48.155938,0.85,housenumber,4 Chemin des Violettes 89100 Rosoy,89326_0220_00004,G,4 CHEMIN DES VIOLETTES,
789369949,00027,78936994900027,O,2013-12-17,,,,2020-07-29T11:08:54,false,2,,2,T,CHE,DU PORT,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2020-06-13,F,,,,,43.21A,NAFRev2,N,3.308552,48.150604,0.83,housenumber,2t Chemin du Port 89100 Rosoy,89326_0155_00002_t,G,2T CHEMIN DU PORT,
789369949,00035,78936994900035,O,2020-06-13,,,,2021-02-23T16:14:52,true,1,,20,,,CHE DES VIOLETTES,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,43.21A,NAFRev2,N,3.311505,48.155177,0.86,housenumber,20 Chemin des Violettes 89100 Rosoy,89326_0220_00020,G,20 CHEMIN DES VIOLETTES,
789491784,00011,78949178400011,O,2012-12-01,,,,2014-12-24T04:17:45,true,1,,12,,RTE,NATIONALE 6,89100,ROSOY,,,89326,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.31Z,NAFRev2,N,3.308291,48.148606,0.86,housenumber,12 Route Nationale 6 89100 Rosoy,89326_gwikqy_00012,G,12 ROUTE NATIONALE 6,