id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338519,2019-02-26,000001,Vente,75000,,,HAMEAU DE NANGIS,B027,89290,89319,Quenne,89,,,89319000ZA0113,,,,,,,,,,,,,0,,,,,P,prés,,,257,3.652635,47.78757
2019-1338519,2019-02-26,000001,Vente,75000,8,,RTE DE BAT D ANE,0010,89290,89319,Quenne,89,,,89319000ZA0115,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1237,3.652564,47.787398
2019-1338649,2019-03-15,000001,Vente,25000,,,LE POTEAU,B033,89290,89319,Quenne,89,,,89319000ZB0265,,,,,,,,,,,,,0,,,,,T,terres,,,21708,3.656864,47.786564
2019-1338649,2019-03-15,000001,Vente,25000,,,LE POTEAU,B033,89290,89319,Quenne,89,,,89319000ZB0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11500,3.656864,47.786564
2019-1338653,2019-03-22,000001,Vente,60000,5,,RUE DU VAUX DE NANGIS,0225,89290,89319,Quenne,89,,,89319000AB0138,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,4277,3.655004,47.786005
2019-1338653,2019-03-22,000001,Vente,60000,5,,RUE DU VAUX DE NANGIS,0225,89290,89319,Quenne,89,,,89319000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,3.655004,47.786005
2019-1338653,2019-03-22,000001,Vente,60000,5,,RUE DU VAUX DE NANGIS,0225,89290,89319,Quenne,89,,,89319000AB0138,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,775,3.655004,47.786005
2019-1338653,2019-03-22,000001,Vente,60000,5,,RUE DU VAUX DE NANGIS,0225,89290,89319,Quenne,89,,,89319000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4277,3.655004,47.786005
2019-1340322,2019-10-14,000001,Vente,223000,7,,RUE DE VAUDRU,0220,89290,89319,Quenne,89,,,89319000AC0077,,,,,,,,,,,,,0,1,Maison,94,8,S,sols,,,1010,3.650766,47.775989
2019-1340417,2019-10-09,000001,Vente,105000,16,,RUE DU VAUX DE NANGIS,0225,89290,89319,Quenne,89,,,89319000ZB0063,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,260,3.656449,47.784815
2019-1340417,2019-10-09,000001,Vente,105000,16,,RUE DU VAUX DE NANGIS,0225,89290,89319,Quenne,89,,,89319000ZB0063,,,,,,,,,,,,,0,1,Maison,150,8,J,jardins,,,1040,3.656449,47.784815
2019-1340417,2019-10-09,000001,Vente,105000,,,VAUX DE NANGIS,B039,89290,89319,Quenne,89,,,89319000ZB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.656215,47.784789
