id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21510,2019-01-24,000001,Vente,60000,,,LE MOULIN DE BILLY,B042,02200,02780,Venizel,02,,,027800000B1830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,3.390268,49.362271
2019-21510,2019-01-24,000001,Vente,60000,,,LE MOULIN DE BILLY,B042,02200,02780,Venizel,02,,,027800000B1831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,3.390049,49.36228
2019-21593,2019-02-15,000001,Vente,360000,361,,RUE DU STADE,0115,02200,02780,Venizel,02,,,02780000ZE0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2107,3.400599,49.366355
2019-21593,2019-02-15,000001,Vente,360000,361,,RUE DU STADE,0115,02200,02780,Venizel,02,,,02780000ZE0326,,,,,,,,,,,,,0,1,Maison,354,7,AG,terrains d'agrément,JARD,Jardin d'agrément,2107,3.400599,49.366355
2019-21593,2019-02-15,000001,Vente,360000,361,,RUE DU STADE,0115,02200,02780,Venizel,02,,,02780000ZE0326,,,,,,,,,,,,,0,1,Maison,354,7,S,sols,,,500,3.400599,49.366355
2019-21593,2019-02-15,000001,Vente,360000,361,,RUE DU STADE,0115,02200,02780,Venizel,02,,,02780000ZE0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,500,3.400599,49.366355
2019-21697,2019-03-13,000001,Vente,103000,115,,RUE DES BEUDIERS,0030,02200,02780,Venizel,02,,,027800000B1164,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,239,3.393164,49.363583
2019-21697,2019-03-13,000001,Vente,103000,115,,RUE DES BEUDIERS,0030,02200,02780,Venizel,02,,,027800000B1164,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,578,3.393164,49.363583
2019-21938,2019-04-18,000001,Vente,7840,,,LE BOIS DE LA COUTURE,B013,02200,02780,Venizel,02,,,02780000ZD0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,3.392931,49.358245
2019-21938,2019-04-18,000001,Vente,7840,,,LE BOIS DE LA COUTURE,B013,02200,02780,Venizel,02,,,02780000ZD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1779,3.392584,49.358917
2019-21968,2019-05-09,000001,Vente,220000,124,,RUE DE BILLY,0035,02200,02780,Venizel,02,,,027800000B1822,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,412,3.388887,49.362006
2019-22090,2019-06-03,000001,Vente,118000,5,,IMP DE LA PIERRE,0087,02200,02780,Venizel,02,,,027800000B1759,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,245,3.397405,49.366929
2019-22390,2019-07-16,000001,Vente,109000,99,,PL DE LA MAIRIE,0070,02200,02780,Venizel,02,,,027800000B0116,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,277,3.394204,49.36637
2019-22585,2019-09-04,000001,Vente,167000,20,,RUE DES ACACIAS,0005,02200,02780,Venizel,02,,,02780000ZD0137,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,411,3.400489,49.364162
2019-22585,2019-09-04,000001,Vente,167000,,,LES SAVARTS,B054,02200,02780,Venizel,02,,,02780000ZD0138,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.400411,49.364071
2019-22585,2019-09-04,000001,Vente,167000,9001,,RUE DES ACACIAS,0005,02200,02780,Venizel,02,,,02780000ZD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.400582,49.36398
2019-22585,2019-09-04,000001,Vente,167000,,,LES SAVARTS,B054,02200,02780,Venizel,02,,,02780000ZD0213,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.400627,49.363964
2019-22662,2019-09-10,000001,Vente,218000,201,,RUE DES SAULONS,0107,02200,02780,Venizel,02,,,027800000B1539,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,489,3.399006,49.365016
2019-22687,2019-09-23,000001,Vente,180000,11,,RUE DES PRIMEVERES,0097,02200,02780,Venizel,02,,,027800000B1808,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,519,3.399074,49.365278
2019-22708,2019-10-03,000001,Vente,215000,327,,RUE MARCEL BIGNEBAT,0075,02200,02780,Venizel,02,,,027800000B0073,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,388,3.391778,49.365869
2019-22708,2019-10-03,000001,Vente,215000,,,LE VILLAGE,B059,02200,02780,Venizel,02,,,027800000B1631,,,,,,,,,,,,,0,,,,,J,jardins,,,633,3.392144,49.365793
2019-22708,2019-10-03,000001,Vente,215000,,,LE VILLAGE,B059,02200,02780,Venizel,02,,,027800000B1634,,,,,,,,,,,,,0,,,,,J,jardins,,,26,3.39192,49.365769
2019-22774,2019-09-30,000001,Vente,110000,69,,RUE DE SOISSONS,0110,02200,02780,Venizel,02,,,027800000A0747,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,645,3.390069,49.364543
2019-22831,2019-10-21,000001,Vente,110000,70,,RUE DE LA GARENNE,0060,02200,02780,Venizel,02,,,027800000B1308,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,342,3.401688,49.364682
2019-22931,2019-11-07,000001,Vente,105500,2,,RUE DES ACACIAS,0005,02200,02780,Venizel,02,,,02780000ZD0135,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,581,3.40011,49.364077
2019-22931,2019-11-07,000001,Vente,105500,,,LES SAVARTS,B054,02200,02780,Venizel,02,,,02780000ZD0138,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.400411,49.364071
2019-22950,2019-11-14,000001,Vente,43105,,,LES BEUDIERS SUD,B005,02200,02780,Venizel,02,,,027800000B1165,,,,,,,,,,,,,0,,,,,J,jardins,,,363,3.393792,49.363795
2019-22950,2019-11-14,000001,Vente,43105,140,,RUE SUZANNE,0120,02200,02780,Venizel,02,,,027800000B1166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,290,3.393777,49.363861
2019-22950,2019-11-14,000001,Vente,43105,,,LES BEUDIERS NORD,B004,02200,02780,Venizel,02,,,027800000B1356,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.393676,49.364052
2019-22950,2019-11-14,000001,Vente,43105,,,LES BEUDIERS SUD,B005,02200,02780,Venizel,02,,,027800000B1358,,,,,,,,,,,,,0,,,,,S,sols,,,344,3.393782,49.363919
2019-23029,2019-12-06,000001,Vente,6500,9001,,RUE DES ACACIAS,0005,02200,02780,Venizel,02,,,02780000ZD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.40058,49.363905
2019-23029,2019-12-06,000001,Vente,6500,,,LES SAVARTS,B054,02200,02780,Venizel,02,,,02780000ZD0213,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.400627,49.363964
2019-23059,2019-12-10,000002,Vente,150,,,LE VILLAGE,B059,02200,02780,Venizel,02,,,027800000B1836,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.392003,49.367167
2019-23144,2019-12-19,000001,Vente,175000,101,,RUE NEUVE,0077,02200,02780,Venizel,02,,,027800000B1773,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,363,3.394906,49.366274
