id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073732,2020-03-19,000001,Vente,42000,5010,,RTE DU CIMETIERE,0035,76590,76085,Bertreville-Saint-Ouen,76,,,760850000B0477,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.055225,49.804581
2020-1073732,2020-03-19,000001,Vente,42000,5010,,RTE DU CIMETIERE,0035,76590,76085,Bertreville-Saint-Ouen,76,,,760850000B0477,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,2241,1.055225,49.804581
2020-1074201,2020-06-05,000001,Vente,176000,,,LE BOUT L ABBE,B001,76590,76085,Bertreville-Saint-Ouen,76,,,760850000B0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,1141,1.058618,49.814888
2020-1074201,2020-06-05,000001,Vente,176000,5030,,LE BOUT L ABBE,B001,76590,76085,Bertreville-Saint-Ouen,76,,,760850000B0251,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,49,1.05854,49.814905
2020-1074522,2020-05-28,000003,Vente,430000,,,VILLAGE DE BERTREVILLE ST,B018,76590,76085,Bertreville-Saint-Ouen,76,,,760850000B0611,,,,,,,,,,,,,0,,,,,J,jardins,,,841,1.058024,49.807173
2020-1074522,2020-05-28,000003,Vente,430000,,,VILLAGE DE BERTREVILLE ST,B018,76590,76085,Bertreville-Saint-Ouen,76,,,760850000B0612,,,,,,,,,,,,,0,,,,,P,prés,,,15221,1.057839,49.805228
2020-1074522,2020-05-28,000003,Vente,430000,,,VILLAGE DE BERTREVILLE ST,B018,76590,76085,Bertreville-Saint-Ouen,76,,,760850000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,1825,1.058666,49.805897
2020-1074522,2020-05-28,000003,Vente,430000,5016,,VILLAGE DE BERTREVILLE ST,B018,76590,76085,Bertreville-Saint-Ouen,76,,,760850000B0614,,,,,,,,,,,,,0,1,Maison,290,13,,,,,,1.057856,49.80712
2020-1074681,2020-07-22,000001,Vente,347000,,,SAINT OUEN PREND EN BOURSE,B008,76590,76085,Bertreville-Saint-Ouen,76,,,760850000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,362,1.037735,49.813412
2020-1074681,2020-07-22,000001,Vente,347000,10,A,RTE D'AUPPEGARD,0006,76590,76085,Bertreville-Saint-Ouen,76,,,760850000A0126,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1116,1.037542,49.813615
2020-1074681,2020-07-22,000001,Vente,347000,10,,RTE D'AUPPEGARD,0006,76590,76085,Bertreville-Saint-Ouen,76,,,76085000ZI0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4934,1.037477,49.813743
2020-1074939,2020-08-28,000001,Vente,24360,,,LE BOUT L ABBE,B001,76590,76085,Bertreville-Saint-Ouen,76,,,76085000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,20300,1.059074,49.817725
2020-1075052,2020-09-07,000002,Echange,21200,,,TERRES DU TILLEUL,B014,76590,76085,Bertreville-Saint-Ouen,76,,,76085000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,11480,1.028752,49.811408
2020-1075053,2020-09-07,000001,Vente,26000,,,TERRES DU TILLEUL,B014,76590,76085,Bertreville-Saint-Ouen,76,,,76085000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,11480,1.028752,49.811408
2020-1075210,2020-10-16,000001,Vente,130000,11,,RTE DE LA MAIRIE,0060,76590,76085,Bertreville-Saint-Ouen,76,,,760850000B0521,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,1478,1.054443,49.806657
