id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364558,2019-01-26,000001,Vente,73000,6,,RUE DES HORTENSIAS,1205,29670,29279,Taulé,29,,,29279000AC0109,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,480,-3.892086,48.602129
2019-364625,2019-02-07,000001,Vente,142000,29,,RUE DU TERRAIN DES SPORTS,1678,29670,29279,Taulé,29,,,29279000AD0053,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,523,-3.893522,48.604614
2019-364625,2019-02-07,000001,Vente,142000,,,RUE DU TERRAIN DES SPORTS,1678,29670,29279,Taulé,29,,,29279000AD0358,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.893382,48.604675
2019-364719,2019-02-14,000001,Vente,7650,,,KERVADOGAN BIHAN PARC MEUR,C847,29670,29279,Taulé,29,,,292790000C1064,,,,,,,,,,,,,0,,,,,T,terres,,,70,-3.883301,48.592499
2019-364719,2019-02-14,000001,Vente,7650,,,KERVADOGAN BIHAN PARC MEUR,C847,29670,29279,Taulé,29,,,292790000C1065,,,,,,,,,,,,,0,,,,,T,terres,,,8430,-3.883258,48.592184
2019-364767,2019-02-18,000001,Vente,220000,,,TY FORN GOAREM MEZ AR HALE,D971,29670,29279,Taulé,29,,,292790000F1306,,,,,,,,,,,,,0,,,,,T,terres,,,898,-3.908803,48.622489
2019-364767,2019-02-18,000001,Vente,220000,1116,,ZA DES AJONCS,E159,29670,29279,Taulé,29,,,292790000F1307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,697,0,S,sols,,,1834,-3.908725,48.622221
2019-364767,2019-02-18,000001,Vente,220000,,,TY FORN AR MAGUERES,D969,29670,29279,Taulé,29,,,292790000F1308,,,,,,,,,,,,,0,,,,,T,terres,,,1102,-3.908568,48.622422
2019-364767,2019-02-18,000001,Vente,220000,,,TY FORN AR MAGUERES,D969,29670,29279,Taulé,29,,,292790000F1309,,,,,,,,,,,,,0,,,,,S,sols,,,1133,-3.90843,48.622059
2019-364768,2019-02-22,000001,Vente,97500,6,,RUE DES BRUYERES,0200,29670,29279,Taulé,29,,,29279000AD0173,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,707,-3.894277,48.603035
2019-364768,2019-02-22,000001,Vente,97500,6,,RUE DES BRUYERES,0200,29670,29279,Taulé,29,,,29279000AD0173,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,707,-3.894277,48.603035
2019-364768,2019-02-22,000001,Vente,97500,6,,RUE DES BRUYERES,0200,29670,29279,Taulé,29,,,29279000AD0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,-3.894277,48.603035
2019-364806,2019-02-19,000001,Vente,38500,,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,133,-3.895317,48.606236
2019-364806,2019-02-19,000001,Vente,38500,41,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0118,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,68,-3.895266,48.606119
2019-364826,2019-02-22,000001,Vente,25000,,,TREVEUGAN BRAS PARC BRAS,D893,29670,29279,Taulé,29,,,292790000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,15260,-3.878876,48.618298
2019-364826,2019-02-22,000001,Vente,25000,,,TREVEUGAN BRAS GOAREM MOAN,D882,29670,29279,Taulé,29,,,292790000B1675,,,,,,,,,,,,,0,,,,,T,terres,,,2311,-3.879151,48.617702
2019-364826,2019-02-22,000001,Vente,25000,,,TREVEUGAN BIHAN GOAREM AN,D860,29670,29279,Taulé,29,,,292790000B1678,,,,,,,,,,,,,0,,,,,S,sols,,,524,-3.879076,48.617558
2019-364826,2019-02-22,000001,Vente,25000,,,TREVEUGAN BRAS GOAREM BRAS,D881,29670,29279,Taulé,29,,,292790000B1680,,,,,,,,,,,,,0,,,,,S,sols,,,1485,-3.879976,48.618067
2019-364843,2019-02-13,000001,Vente,56645,,,KERVADOGANT BRAS,C857,29670,29279,Taulé,29,,,292790000C1325,,,,,,,,,,,,,0,,,,,T,terres,,,41961,-3.881383,48.590229
2019-364852,2019-02-28,000001,Vente,51100,15,,RUE PAUL ELUARD,1393,29670,29279,Taulé,29,,,292790000E1788,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,729,-3.930877,48.595016
2019-364853,2019-03-01,000001,Vente,33300,6984,W,MEZANRUN,D163,29670,29279,Taulé,29,,,292790000F0779,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,461,-3.904067,48.619554
2019-364930,2019-02-18,000001,Vente,37440,,,TY NEVEZ AR REST,D987,29670,29279,Taulé,29,,,29279000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-3.89191,48.608991
2019-365011,2019-03-09,000001,Vente,120000,1,,RES LE CLOS DE LA BAIE,A250,29670,29279,Taulé,29,,,292790000B1645,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,494,-3.900614,48.618354
2019-365011,2019-03-09,000001,Vente,120000,,,KERAMENOU GOAREM MOAN,C022,29670,29279,Taulé,29,,,292790000B1667,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.900745,48.618285
2019-365039,2019-03-07,000001,Vente,33000,,,RTE DE HENVIC,1200,29670,29279,Taulé,29,,,29279000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-3.901036,48.604522
2019-365039,2019-03-07,000001,Vente,33000,12,,RTE DE HENVIC,1200,29670,29279,Taulé,29,,,29279000AB0106,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,300,-3.901183,48.604567
2019-365072,2019-03-23,000001,Vente,85000,,,LOCMIQUEL LIORS LOCMIQUEL,D040,29670,29279,Taulé,29,,,292790000E0314,,,,,,,,,,,,,0,,,,,T,terres,,,1577,-3.930846,48.594131
2019-365072,2019-03-23,000001,Vente,85000,,,LOCMIQUEL AR JARDIN,D035,29670,29279,Taulé,29,,,292790000E0315,,,,,,,,,,,,,0,,,,,J,jardins,,,288,-3.930554,48.594021
2019-365072,2019-03-23,000001,Vente,85000,,,LOCMIQUEL AR LIORS,D036,29670,29279,Taulé,29,,,292790000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,4285,-3.93081,48.593801
2019-365072,2019-03-23,000001,Vente,85000,,,LOCMIQUEL AR JARDIN,D035,29670,29279,Taulé,29,,,292790000E0317,,,,,,,,,,,,,0,,,,,J,jardins,,,303,-3.930252,48.593483
2019-365072,2019-03-23,000001,Vente,85000,5319,,LOCMIQUEL,D033,29670,29279,Taulé,29,,,292790000E0318,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,295,-3.930186,48.593778
2019-365072,2019-03-23,000001,Vente,85000,,,LOCMIQUEL AR LIORS,D036,29670,29279,Taulé,29,,,292790000E0319,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-3.930051,48.593745
2019-365072,2019-03-23,000001,Vente,85000,,,LOCMIQUEL PARC AN NEUD,D042,29670,29279,Taulé,29,,,292790000E0616,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-3.929247,48.594074
2019-365072,2019-03-23,000001,Vente,85000,,,LOCMIQUEL PARC CREIS,D045,29670,29279,Taulé,29,,,292790000E0617,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-3.929099,48.593884
2019-365072,2019-03-23,000001,Vente,85000,,,LOCMIQUEL GOAREM HUELLA,D039,29670,29279,Taulé,29,,,292790000E0618,,,,,,,,,,,,,0,,,,,T,terres,,,1164,-3.928697,48.59385
2019-365072,2019-03-23,000001,Vente,85000,,,PENZE PARC LEON,D490,29670,29279,Taulé,29,,,292790000E2693,,,,,,,,,,,,,0,,,,,T,terres,,,2864,-3.931518,48.594077
2019-365232,2019-04-09,000001,Vente,70000,30,,MEZANRUN,D163,29670,29279,Taulé,29,,,292790000F0481,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,715,-3.903866,48.620057
2019-365232,2019-04-09,000001,Vente,70000,,,MEZANRUN CREIS AR JARDIN,D196,29670,29279,Taulé,29,,,292790000F0482,,,,,,,,,,,,,0,,,,,T,terres,,,612,-3.90411,48.620293
2019-365232,2019-04-09,000001,Vente,70000,,,MEZANRUN CREIS AR VERGER,D200,29670,29279,Taulé,29,,,292790000F0483,,,,,,,,,,,,,0,,,,,VE,vergers,,,696,-3.903802,48.620332
2019-365232,2019-04-09,000001,Vente,70000,,,MEZANRUN CREIS,D195,29670,29279,Taulé,29,,,292790000F0484,,,,,,,,,,,,,0,,,,,S,sols,,,444,-3.903628,48.620072
2019-365232,2019-04-09,000001,Vente,70000,,,MEZANRUN CREIS PRAT BIHAN,D210,29670,29279,Taulé,29,,,292790000F1032,,,,,,,,,,,,,0,,,,,L,landes,,,134,-3.90484,48.619402
2019-365232,2019-04-09,000001,Vente,70000,,,MEZANRUN CREIS PRAT BIHAN,D210,29670,29279,Taulé,29,,,292790000F1033,,,,,,,,,,,,,0,,,,,L,landes,,,79,-3.904746,48.619407
2019-365250,2019-03-28,000001,Vente,6000,,,PRADIGOU PARC AR LEUR,D653,29670,29279,Taulé,29,,,292790000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,10420,-3.882028,48.583293
2019-365324,2019-04-12,000001,Vente,110000,2,,RUE DE TY FORN,1700,29670,29279,Taulé,29,,,29279000AD0223,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,708,-3.898353,48.601775
2019-365325,2019-04-12,000001,Vente,24000,34,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0234,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,44,-3.933907,48.597712
2019-365488,2019-04-29,000001,Vente,75000,26,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AD0032,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,700,-3.896928,48.605315
2019-365510,2019-05-13,000001,Vente,66500,,,PENZE AR JARDIN,D480,29670,29279,Taulé,29,,,292790000E0280,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-3.933041,48.596925
2019-365510,2019-05-13,000001,Vente,66500,20,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0281,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,58,-3.933179,48.596933
2019-365510,2019-05-13,000001,Vente,66500,18,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0282,,,,,,,,,,,,,0,,,,,S,sols,,,62,-3.933165,48.596879
2019-365510,2019-05-13,000001,Vente,66500,,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0283,,,,,,,,,,,,,0,,,,,S,sols,,,118,-3.93314,48.596811
2019-365689,2019-05-24,000001,Vente,162000,2,,RES LE CLOS DE LA BAIE,A250,29670,29279,Taulé,29,,,292790000B1646,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,605,-3.900307,48.618527
2019-365734,2019-05-29,000001,Vente,97500,5,,RUE DES HORTENSIAS,1205,29670,29279,Taulé,29,,,29279000AC0010,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,475,-3.892672,48.602083
2019-365824,2019-06-11,000001,Vente,9980.75,,,LANDECALET PARC PENNALE,C930,29670,29279,Taulé,29,,,292790000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,10790,-3.875436,48.604265
2019-365930,2019-05-31,000001,Vente,45000,5616,,MOULIN NEUF,D327,29670,29279,Taulé,29,,,292790000A0118,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,626,-3.892807,48.63522
2019-365957,2019-06-19,000001,Vente,5054.2,,,LANDEGALET PARC AR PORS,C934,29670,29279,Taulé,29,,,292790000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-3.875746,48.606845
2019-365957,2019-06-19,000001,Vente,5054.2,,,LANDEGALET AR JARDIN,C933,29670,29279,Taulé,29,,,292790000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,314,-3.876613,48.606679
2019-366025,2019-06-28,000001,Vente,4020.5,,,MESCOUES PARC AR GUEN,D096,29670,29279,Taulé,29,,,292790000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-3.87881,48.608748
2019-366351,2019-07-17,000001,Vente,154000,,,COBALAN BIAN PARC AR BELLE,B367,29670,29279,Taulé,29,,,292790000A1410,,,,,,,,,,,,,0,,,,,T,terres,,,133,-3.875799,48.629952
2019-366351,2019-07-17,000001,Vente,154000,196,,RTE DE CHAUSSEPIERRE,0205,29670,29279,Taulé,29,,,292790000A1412,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,-3.876064,48.62982
2019-366351,2019-07-17,000001,Vente,154000,196,,RTE DE CHAUSSEPIERRE,0205,29670,29279,Taulé,29,,,292790000A1412,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,729,-3.876064,48.62982
2019-366353,2019-07-16,000001,Vente,62000,,,MEZIOU MEUR PARC BRAS NEVE,D228,29670,29279,Taulé,29,,,292790000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,186,-3.896679,48.613826
2019-366353,2019-07-16,000001,Vente,62000,,,MEZIOU MEUR AR VOUREM,D223,29670,29279,Taulé,29,,,292790000B1184,,,,,,,,,,,,,0,,,,,T,terres,,,6005,-3.897682,48.613091
2019-366353,2019-07-16,000001,Vente,62000,,,MEZIOU MEUR PARC AR BEREN,D225,29670,29279,Taulé,29,,,292790000B1704,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.8964,48.61393
2019-366353,2019-07-16,000001,Vente,62000,,,MEZIOU MEUR PARC BRAS NEVE,D228,29670,29279,Taulé,29,,,292790000B1706,,,,,,,,,,,,,0,,,,,T,terres,,,835,-3.896758,48.613919
2019-366353,2019-07-16,000001,Vente,62000,,,MEZIOU MEUR PARC AR BEREN,D225,29670,29279,Taulé,29,,,292790000B1708,,,,,,,,,,,,,0,,,,,T,terres,,,133,-3.896432,48.613853
2019-366353,2019-07-16,000001,Vente,62000,,,MEZIOU MEUR AR VOUREM,D223,29670,29279,Taulé,29,,,292790000B1710,,,,,,,,,,,,,0,,,,,T,terres,,,1233,-3.896439,48.613307
2019-366353,2019-07-16,000001,Vente,62000,,,MEZIOU MEUR AR VOUREM,D223,29670,29279,Taulé,29,,,292790000B1711,,,,,,,,,,,,,0,,,,,T,terres,,,5177,-3.89659,48.613622
2019-366353,2019-07-16,000001,Vente,62000,,,ZA DE LA GARE,E130,29670,29279,Taulé,29,,,292790000B1752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1714,-3.897916,48.613751
2019-366353,2019-07-16,000001,Vente,62000,,,MEZIOU MEUR PARC BRAS NEVE,D228,29670,29279,Taulé,29,,,292790000B1754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4460,-3.897968,48.614059
2019-366354,2019-07-16,000001,Vente,50000,6990,A,ZA DE LA GARE,E130,29670,29279,Taulé,29,,,292790000B1182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,1000,-3.897584,48.614242
2019-366483,2019-07-19,000001,Vente,98000,11,,ALL DES PRIMEVERES,1430,29670,29279,Taulé,29,,,29279000AD0080,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,543,-3.895129,48.604442
2019-366486,2019-07-20,000001,Vente,122000,,,LEZIREUR PARC AR HOAT,D030,29670,29279,Taulé,29,,,292790000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-3.900256,48.633605
2019-366486,2019-07-20,000001,Vente,122000,,,LEZIREUR GOAREM AR COAT,D028,29670,29279,Taulé,29,,,292790000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,14990,-3.89924,48.633854
2019-366486,2019-07-20,000001,Vente,122000,,,LEZIREUR PARC AR COAT,D029,29670,29279,Taulé,29,,,292790000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,24880,-3.898382,48.635693
2019-366486,2019-07-20,000001,Vente,122000,,,GREIEN PARC KERJEAN,B699,29670,29279,Taulé,29,,,292790000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-3.897403,48.637178
2019-366501,2019-08-02,000001,Vente,550,,,MOULIN NEUF DU PENHOAT BIE,D335,29670,29279,Taulé,29,,,292790000E0517,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,969,-3.925077,48.582754
2019-366501,2019-08-02,000001,Vente,550,,,MOULIN NEUF DU PENHOAT,D332,29670,29279,Taulé,29,,,292790000E1905,,,,,,,,,,,,,0,,,,,S,sols,,,272,-3.924554,48.582056
2019-366501,2019-08-02,000001,Vente,550,,,MOULIN NEUF DU PENHOAT AR,D334,29670,29279,Taulé,29,,,292790000E1906,,,,,,,,,,,,,0,,,,,VE,vergers,,,199,-3.924698,48.582077
2019-366502,2019-08-06,000001,Vente,107500,19,,RUE COATUDUAL,0268,29670,29279,Taulé,29,,,29279000AD0282,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,653,-3.898188,48.600019
2019-366548,2019-08-01,000001,Vente,25000,2,,RUE FRANCOIS QUEGUINER,1100,29670,29279,Taulé,29,,,29279000AE0025,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,323,-3.901387,48.60416
2019-366560,2019-07-31,000001,Vente,85000,6983,I,MEZOU MEUR,D232,29670,29279,Taulé,29,,,292790000B1041,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1244,,
2019-366584,2019-08-24,000001,Vente,95000,,,KEREDOU LIORS AN VIVINEC,C166,29670,29279,Taulé,29,,,292790000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,1474,-3.917827,48.575043
2019-366584,2019-08-24,000001,Vente,95000,,,KEREDOU,C162,29670,29279,Taulé,29,,,292790000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-3.918747,48.575728
2019-366584,2019-08-24,000001,Vente,95000,,,KEREDOU,C162,29670,29279,Taulé,29,,,292790000D0265,,,,,,,,,,,,,0,,,,,S,sols,,,540,-3.918747,48.575728
2019-366584,2019-08-24,000001,Vente,95000,5469,,KEREDOU,C162,29670,29279,Taulé,29,,,292790000D0266,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,330,-3.919181,48.57612
2019-366623,2019-08-09,000002,Vente,600,,,REST IZELLA,D739,29670,29279,Taulé,29,,,292790000B1750,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.887251,48.611845
2019-366658,2019-08-27,000001,Vente,80000,15,,LOT DE KERLOSCANT,A324,29670,29279,Taulé,29,,,29279000AE0104,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,548,-3.90353,48.601207
2019-366976,2019-09-30,000002,Vente,137000,43,,RUE ROBERT JOURDREN,1500,29670,29279,Taulé,29,,,29279000AD0440,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,474,-3.894538,48.601457
2019-366976,2019-09-30,000002,Vente,137000,43,,RUE ROBERT JOURDREN,1500,29670,29279,Taulé,29,,,29279000AD0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-3.894629,48.601622
2019-367219,2019-10-04,000001,Vente,131000,19,,ALL DES PRIMEVERES,1430,29670,29279,Taulé,29,,,29279000AD0076,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,661,-3.894024,48.60475
2019-367219,2019-10-04,000001,Vente,131000,,,ALL DES PRIMEVERES,1430,29670,29279,Taulé,29,,,29279000AD0356,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.893969,48.604613
2019-367294,2019-10-16,000002,Vente,319.32,,,AR VORLAN,B111,29670,29279,Taulé,29,,,292790000A1482,,,,,,,,,,,,,0,,,,,T,terres,,,1774,-3.865846,48.634874
2019-367343,2019-10-11,000001,Vente,120000,,,TY TORT COBALAN PARC AN TY,E020,29670,29279,Taulé,29,,,292790000A1167,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.875774,48.631927
2019-367343,2019-10-11,000001,Vente,120000,,,TY TORT COBALAN PARC AN TY,E020,29670,29279,Taulé,29,,,292790000A1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1951,-3.875833,48.632173
2019-367343,2019-10-11,000001,Vente,120000,,,TY TORT COBALAN PARC AN TY,E020,29670,29279,Taulé,29,,,292790000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,150,-3.875935,48.631927
2019-367420,2019-10-25,000001,Vente,24179,,,COBALAN BIAN GOAREM BRAS,B365,29670,29279,Taulé,29,,,292790000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,19870,-3.877633,48.629064
2019-367420,2019-10-25,000001,Vente,24179,,,COBALAN BIAN AL LIORS BRAS,B362,29670,29279,Taulé,29,,,292790000A1415,,,,,,,,,,,,,0,,,,,T,terres,,,3145,-3.876828,48.629673
2019-367420,2019-10-25,000001,Vente,24179,,,COBALAN BIAN GOAREM BIAN,B364,29670,29279,Taulé,29,,,292790000A1417,,,,,,,,,,,,,0,,,,,T,terres,,,1164,-3.877784,48.629615
2019-367425,2019-10-30,000001,Vente,110577,,,TY DOUR AR GUERGES,D965,29670,29279,Taulé,29,,,292790000E0536,,,,,,,,,,,,,0,,,,,S,sols,,,1348,-3.916759,48.583971
2019-367425,2019-10-30,000001,Vente,110577,5460,,TY DOUR,D964,29670,29279,Taulé,29,,,292790000E0537,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1117,-3.916744,48.584238
2019-367425,2019-10-30,000001,Vente,110577,,,TY DOUR AR PRAT,D966,29670,29279,Taulé,29,,,292790000E0538,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-3.917157,48.584201
2019-367425,2019-10-30,000001,Vente,110577,,,TY DOUR VERGER AR PORS,D967,29670,29279,Taulé,29,,,292790000E0539,,,,,,,,,,,,,0,,,,,VE,vergers,,,1960,-3.917129,48.584537
2019-367516,2019-11-20,000001,Vente,76000,81,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0018,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1000,-3.892234,48.607912
2019-367676,2019-11-27,000001,Vente,5000,,,GORREQUER BIHAN PARC AR BR,B677,29670,29279,Taulé,29,,,292790000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,6930,-3.875561,48.619595
2019-367678,2019-11-29,000001,Vente,240000,,,PL DE LA FONTAINE,1090,29670,29279,Taulé,29,,,292790000E0241,,,,,,,,,,,,,0,,,,,J,jardins,,,392,-3.93317,48.597506
2019-367678,2019-11-29,000001,Vente,240000,6903,C,PL DE LA FONTAINE,1090,29670,29279,Taulé,29,,,292790000E0242,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,448,-3.932971,48.597517
2019-367678,2019-11-29,000001,Vente,240000,,,PENZE AR JARDIN BRAS,D481,29670,29279,Taulé,29,,,292790000E0243,,,,,,,,,,,,,0,,,,,J,jardins,,,829,-3.932482,48.597598
2019-367763,2019-12-12,000001,Vente,931.2,,,PENQUER BRAS AR GOAREM,D467,29670,29279,Taulé,29,,,292790000E2523,,,,,,,,,,,,,0,,,,,S,sols,,,1164,-3.92055,48.603323
2019-367803,2019-12-06,000001,Vente,92000,7,,RUE ROBERT JOURDREN,1500,29670,29279,Taulé,29,,,29279000AD0134,,,,,,,,,,,,,0,1,Maison,185,11,S,sols,,,345,-3.89772,48.603008
2019-367803,2019-12-06,000001,Vente,92000,9,,RUE ROBERT JOURDREN,1500,29670,29279,Taulé,29,,,29279000AD0135,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,83,-3.897737,48.602937
2019-367853,2019-12-12,000001,Vente,85127,,,PORS LAN PARC LAN BORE IZE,D615,29670,29279,Taulé,29,,,292790000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-3.91544,48.568707
2019-367853,2019-12-12,000001,Vente,85127,,,PORSLAN,D623,29670,29279,Taulé,29,,,292790000D0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,59870,-3.913852,48.56808
2019-367853,2019-12-12,000001,Vente,85127,,,PORS LAN COAT AN ALLEE,D597,29670,29279,Taulé,29,,,292790000D0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5448,-3.911877,48.568883
2019-367853,2019-12-12,000001,Vente,85127,,,PORSLAN,D623,29670,29279,Taulé,29,,,292790000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13650,-3.912378,48.569419
2019-367853,2019-12-12,000001,Vente,85127,,,PORSLAN,D623,29670,29279,Taulé,29,,,292790000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6070,-3.912659,48.57009
2019-367853,2019-12-12,000001,Vente,85127,,,VOASVEN GOAREM AN TRAON,E097,29670,29279,Taulé,29,,,292790000D0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19880,-3.908567,48.565959
2019-367853,2019-12-12,000001,Vente,85127,,,MOULIN A PAPIER PENAVERN G,D268,29670,29279,Taulé,29,,,292790000D0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23710,-3.910394,48.565481
2019-367853,2019-12-12,000001,Vente,85127,,,VOASVEN PARC AN TRAON,E099,29670,29279,Taulé,29,,,292790000D0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4680,-3.909089,48.566298
2019-367853,2019-12-12,000001,Vente,85127,,,VOASVEN PARC AL LEUR,E098,29670,29279,Taulé,29,,,292790000D0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7210,-3.908968,48.567144
2019-367853,2019-12-12,000001,Vente,85127,,,VOASVEN PARC AL LEUR,E098,29670,29279,Taulé,29,,,292790000D0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,-3.909879,48.566878
2019-367853,2019-12-12,000001,Vente,85127,,,VOASVEN PARC LAN,E101,29670,29279,Taulé,29,,,292790000D0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5430,-3.910073,48.567657
2019-367853,2019-12-12,000001,Vente,85127,,,VOASVEN PARC LAN,E101,29670,29279,Taulé,29,,,292790000D0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6330,-3.91096,48.566942
2019-367880,2019-12-12,000001,Vente,26000,,,KERVEGUEN GOAREM BRAS,C870,29670,29279,Taulé,29,,,292790000D0459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16570,-3.8985,48.57649
2019-367880,2019-12-12,000001,Vente,26000,,,KERVEGUEN GOAREM AR RAVALE,C868,29670,29279,Taulé,29,,,292790000D0464,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11110,-3.899087,48.574579
2019-367894,2019-12-19,000001,Vente,658.51,,,GOERONEN AN TREUS BIHAN,B640,29670,29279,Taulé,29,,,292790000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,997,-3.863931,48.618513
2019-367911,2019-12-26,000001,Vente,222000,5557,,KERASSEL,C100,29670,29279,Taulé,29,,,292790000F0247,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,769,-3.924613,48.609067
2019-367911,2019-12-26,000001,Vente,222000,5557,,KERASSEL,C100,29670,29279,Taulé,29,,,292790000F0247,,,,,,,,,,,,,0,1,Maison,470,15,S,sols,,,769,-3.924613,48.609067
2019-367911,2019-12-26,000001,Vente,222000,,,KERASSEL AR JARDIN,C101,29670,29279,Taulé,29,,,292790000F0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,-3.924337,48.608738
2019-367911,2019-12-26,000001,Vente,222000,,,KERASSEL AR JARDIN AN TY,C102,29670,29279,Taulé,29,,,292790000F0662,,,,,,,,,,,,,0,,,,,S,sols,,,122,-3.924432,48.609111
2019-368010,2019-12-30,000001,Vente,19500,5271,,RUE DE MESCURUNEC,1292,29670,29279,Taulé,29,,,292790000E0271,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,21,-3.933031,48.597317
2019-368010,2019-12-30,000001,Vente,19500,2,,RUE DE MESCURUNEC,1292,29670,29279,Taulé,29,,,292790000E0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-3.933097,48.597293
2019-368017,2019-12-27,000001,Vente,94000,67,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0027,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,590,-3.89354,48.607275
2019-368017,2019-12-27,000001,Vente,94000,67,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0027,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-3.89354,48.607275
2019-368134,2019-12-26,000001,Vente,63000,,,VERVIAN PARC BRAS,E036,29670,29279,Taulé,29,,,292790000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,35700,-3.882021,48.625756
2019-368134,2019-12-26,000001,Vente,63000,,,VERVIAN PARC BRAS,E036,29670,29279,Taulé,29,,,292790000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,17800,-3.882021,48.625756
2019-368134,2019-12-26,000001,Vente,63000,,,VERVIAN GOAREM AR COAT,E031,29670,29279,Taulé,29,,,292790000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-3.884778,48.626156
2019-368134,2019-12-26,000001,Vente,63000,,,VERVIAN GOAREM AR SECH,E033,29670,29279,Taulé,29,,,292790000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,6260,-3.880696,48.62416
2019-368172,2019-12-26,000002,Vente,224900,,,VERVIAN PARC AR HOAT,E035,29670,29279,Taulé,29,,,292790000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,5365,-3.884269,48.626544
2019-368172,2019-12-26,000002,Vente,224900,,,VERVIAN PARC AR HOAT,E035,29670,29279,Taulé,29,,,292790000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,21195,-3.884269,48.626544
2019-368172,2019-12-26,000002,Vente,224900,,,VERVIAN AR VERGES,E029,29670,29279,Taulé,29,,,292790000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,340,-3.883546,48.624662