id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-416503,2023-03-06,000001,Vente,5000,,,MARQUEY SUD,B023,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2810,-0.141986,44.870863
2023-416503,2023-03-06,000001,Vente,5000,,,MARQUEY SUD,B023,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3370,-0.142338,44.870727
2023-419907,2023-05-25,000001,Vente,1500,,,MITROTES,B025,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-0.142624,44.872606
2023-420233,2023-06-01,000001,Vente,300000,100,,PEYRELONGUE,B033,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,S,sols,,,1230,-0.131603,44.875923
2023-420233,2023-06-01,000001,Vente,300000,,,PEYRELONGUE,B033,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.13173,44.876064
2023-423862,2023-07-20,000002,Vente,160690,,,LA NAUVE SUD,B031,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0894,,,,,,,,,,,,,0,,,,,VI,vignes,,,5023,-0.136143,44.864566
2023-426800,2023-09-14,000001,Vente,160000,,,PEYRELONGUE,B033,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5383,-0.136962,44.876429
2023-426800,2023-09-14,000001,Vente,160000,,,PEYRELONGUE,B033,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1240,-0.136775,44.876302
2023-431430,2023-12-13,000001,Echange,3400,,,MITROTES,B025,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3960,-0.140656,44.871482
2023-431430,2023-12-13,000002,Echange,3400,,,MARQUEY SUD,B023,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2810,-0.141986,44.870863
2023-431430,2023-12-13,000002,Echange,3400,,,MARQUEY SUD,B023,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3370,-0.142338,44.870727
2023-431712,2023-12-19,000001,Vente,80000,118,,BARBEYRON,B003,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0324,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,435,-0.134011,44.875347
2023-431712,2023-12-19,000001,Vente,80000,,,BARBEYRON,B003,33330,33426,Saint-Laurent-des-Combes,33,,,334260000B0571,,,,,,,,,,,,,0,,,,,J,jardins,,,363,-0.13416,44.875131
