siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201151,00016,21720115100016,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,7,,PL,DE LA MAIRIE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.474786,47.664638,0.84,housenumber,7 Place de la Mairie 72500 Dissay-sous-Courcillon,72115_0050_00007,G,7 PLACE DE LA MAIRIE,
217201151,00032,21720115100032,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,3,,3,,AV,DU MANS,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.47126,47.665072,0.79,housenumber,3 Avenue du Mans 72500 Dissay-sous-Courcillon,72115_0052_00003,G,3 AVENUE DU MANS,
217201151,00040,21720115100040,O,2002-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,7,,PL,DE LA MAIRIE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.474786,47.664638,0.84,housenumber,7 Place de la Mairie 72500 Dissay-sous-Courcillon,72115_0050_00007,G,7 PLACE DE LA MAIRIE,
217201151,00057,21720115100057,O,2003-05-01,NN,,,2019-11-14T14:00:55,false,3,,7,,PL,DE LA MAIRIE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.474786,47.664638,0.84,housenumber,7 Place de la Mairie 72500 Dissay-sous-Courcillon,72115_0050_00007,G,7 PLACE DE LA MAIRIE,
267202851,00015,26720285100015,O,1994-01-03,NN,,,2020-05-13T10:05:11,true,4,,,,,MAIRIE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.474249,47.665083,0.91,street,Place de la Mairie 72500 Dissay-sous-Courcillon,72115_0050,G,PLACE DE LA MAIRIE,
297202194,00017,29720219400017,O,1990-04-02,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,70.1C,NAF1993,N,0.474249,47.665083,0.91,street,Place de la Mairie 72500 Dissay-sous-Courcillon,72115_0050,G,PLACE DE LA MAIRIE,
301268520,00022,30126852000022,O,1989-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,PL,MARCEL MORAND,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,0.472456,47.664711,0.87,street,Place Marcel Morand 72500 Dissay-sous-Courcillon,72115_0055,G,PLACE MARCEL MORAND,
301365979,00014,30136597900014,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302146253,00018,30214625300018,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,VAUHUDIN,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,92.3H,NAF1993,N,0.487967,47.668542,0.31,street,Vaugourd 72500 Dissay-sous-Courcillon,72115_ad7ibg,G,VAUGOURD,
302290473,00032,30229047300032,O,1985-05-01,NN,,,2019-11-14T14:00:55,false,4,,3,,IMP,DU RUISSEAU,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,0.469168,47.667921,0.84,housenumber,3 Impasse du Ruisseau 72500 Dissay-sous-Courcillon,72115_0095_00003,G,3 IMPASSE DU RUISSEAU,
302290473,00040,30229047300040,O,1993-06-01,NN,,,2019-11-14T14:00:55,false,4,,14,,AV,DU MANS,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,0.470105,47.665923,0.8,housenumber,14 Avenue du Mans 72500 Dissay-sous-Courcillon,72115_0052_00014,G,14 AVENUE DU MANS,
303411375,00015,30341137500015,O,1900-01-01,,,,2019-11-14T14:00:55,true,2,,,,,,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303614093,00019,30361409300019,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE PAVILLON,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1993-03-20,F,S M V,,,,51.1T,NAF1993,N,0.486336,47.666199,0.69,street,Le Paradis 72500 Dissay-sous-Courcillon,72115_8xabzm,G,LE PARADIS,
303614093,00027,30361409300027,O,1993-03-20,NN,,4321AB,2019-11-14T14:00:55,false,5,DISSAY-SOUS-COURCILLON,29,,RUE,DE LA COTIERE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,46.19B,NAFRev2,O,0.489868,47.664727,0.94,housenumber,29 Rue de la Côtière 72500 Dissay-sous-Courcillon,72115_0016_00029,G,29 RUE DE LA COTIERE,
303614093,00035,30361409300035,O,2011-05-01,02,2018,,2020-08-25T10:22:38,true,2,,,,LD,EPINETTES DU LOIR,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2020-01-20,F,SMV,,,,46.19B,NAFRev2,O,0.471298,47.678582,0.93,locality,Les Epinettes du Loir 72500 Dissay-sous-Courcillon,72115_b104,G,LES EPINETTES DU LOIR,
305266157,00034,30526615700034,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES RAMERIES,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,57.02,NAP,N,0.509047,47.684433,0.92,street,Lieu Dit les Rameries 72500 Dissay-sous-Courcillon,72115_tkqnx4,G,LIEU DIT LES RAMERIES,
305989139,00012,30598913900012,O,,NN,,2712ZZ,2019-11-14T14:00:55,true,1,,,,RTE,DE LA GARE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1983-10-22,F,,,,,28.21,NAP,N,0.472344,47.664098,0.76,street,Rue de la Gare 72500 Dissay-sous-Courcillon,72115_0020,G,RUE DE LA GARE,
306291949,00023,30629194900023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA BUTTE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,92.3B,NAF1993,N,0.4692,47.66442,0.41,street,Rue de la Bouvaterie 72500 Dissay-sous-Courcillon,72115_0009,G,RUE DE LA BOUVATERIE,
307035592,00160,30703559200160,O,1997-09-30,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA CROIX DE BONLIEU,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,O,0.451519,47.676354,0.94,locality,La Croix de Bonlieu 72500 Dissay-sous-Courcillon,72115_b097,G,LA CROIX DE BONLIEU,
307743658,00014,30774365800014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,PETIT SABOT,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,0.477638,47.665048,0.92,street,Rue du Petit Sabot 72500 Dissay-sous-Courcillon,72115_0072,G,RUE DU PETIT SABOT,
309314441,00010,30931444100010,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,FAUSSE BRAULT,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,0.469201,47.677303,0.94,locality,Fausse Brault 72500 Dissay-sous-Courcillon,72115_b107,G,FAUSSE BRAULT,
309513679,00014,30951367900014,O,,,,,2019-11-14T14:00:55,true,1,,,,,FIEF SAULAY,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,0.483086,47.667525,0.92,street,Rue du Fief Saulay 72500 Dissay-sous-Courcillon,72115_0018,G,RUE DU FIEF SAULAY,
310668314,00019,31066831400019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE MARAIS,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.486336,47.666199,0.47,street,Le Paradis 72500 Dissay-sous-Courcillon,72115_8xabzm,G,LE PARADIS,
310921655,00018,31092165500018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA RICHARDIERE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,50.07,NAP,N,0.473722,47.657942,0.39,street,Lieu Dit l'Auberdiere 72500 Dissay-sous-Courcillon,72115_gs10rz,G,LIEU DIT L AUBERDIERE,
310975644,00017,31097564400017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LONGEVRES,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311751648,00016,31175164800016,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE TOURS,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.472455,47.664523,0.71,street,Avenue de Tours 72500 Dissay-sous-Courcillon,72115_0100,G,AVENUE DE TOURS,
313257081,00015,31325708100015,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,VILLENEUVE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,74.1G,NAF1993,N,0.476976,47.67004,0.94,street,Villeneuve 72500 Dissay-sous-Courcillon,72115_k8oegg,G,VILLENEUVE,
313370074,00012,31337007400012,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,VAUNUDIN,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
314351545,00012,31435154500012,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BANNES,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.427636,47.671775,0.64,locality,Ile de Banne 72500 Dissay-sous-Courcillon,72115_b164,G,ILE DE BANNE,
315426106,00011,31542610600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BONLIEU,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.5J,NAF1993,N,0.451519,47.676354,0.91,locality,La Croix de Bonlieu 72500 Dissay-sous-Courcillon,72115_b097,G,LA CROIX DE BONLIEU,
316412113,00011,31641211300011,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,10,,,LOTISSEMENT,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.487536,47.664852,0.34,housenumber,10 Rue de la Côtière 72500 Dissay-sous-Courcillon,72115_0016_00010,G,10 RUE DE LA COTIERE,
316518935,00028,31651893500028,O,1995-01-02,NN,,,2019-11-14T14:00:55,false,4,,33,,AV,DU MANS,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2000-05-10,F,ENTREPRISE GENERALE DE MULTI SERVICES,,,,52.7H,NAF1993,N,0.467041,47.667379,0.8,housenumber,33 Avenue du Mans 72500 Dissay-sous-Courcillon,72115_0052_00033,G,33 AVENUE DU MANS,
316802867,00028,31680286700028,O,1900-01-01,NN,,4520AB,2019-11-14T14:00:55,true,5,,,,,BOURG,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,45.20A,NAFRev2,O,0.475672,47.665548,0.75,street,Route de Villebourg 72500 Dissay-sous-Courcillon,72115_0126,G,ROUTE DE VILLEBOURG,
318880382,00029,31888038200029,O,1981-09-19,NN,,,2019-11-14T14:00:55,true,3,,,,,L'ESSART,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,0.473828,47.657277,0.31,street,Rue de l'Auberdière 72500 Dissay-sous-Courcillon,72115_0005,G,RUE DE L AUBERDIERE,
319149811,00022,31914981100022,O,1986-05-01,,,,2019-11-14T14:00:55,false,5,,,,,BOURG,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.41A,NAFRev2,N,0.475672,47.665548,0.75,street,Route de Villebourg 72500 Dissay-sous-Courcillon,72115_0126,G,ROUTE DE VILLEBOURG,
319310272,00012,31931027200012,O,1980-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BOUVATERIE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.5A,NAFRev1,O,0.4692,47.66442,0.92,street,Rue de la Bouvaterie 72500 Dissay-sous-Courcillon,72115_0009,G,RUE DE LA BOUVATERIE,
319380671,00010,31938067100010,O,1978-07-27,NN,,,2019-11-14T14:00:55,false,4,,,,,LA CROIX DE BONLIEU,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,0.451519,47.676354,0.94,locality,La Croix de Bonlieu 72500 Dissay-sous-Courcillon,72115_b097,G,LA CROIX DE BONLIEU,
319561924,00014,31956192400014,O,1980-07-21,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE ST PIERRE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,80.4A,NAF1993,N,0.453616,47.661053,0.82,street,Rte de Saint Pierre de Cheville 72500 Dissay-sous-Courcillon,72115_65zwpb,G,RTE DE SAINT PIERRE DE CHEVILLE,
319896601,00014,31989660100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BEAUREGARD,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,49.05,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
320357973,00025,32035797300025,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA TOUCHE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1A,NAF1993,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
320449309,00048,32044930900048,O,1996-10-14,NN,,,2019-11-14T14:00:55,false,3,,14,,AV,DU MANS,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,0.470105,47.665923,0.8,housenumber,14 Avenue du Mans 72500 Dissay-sous-Courcillon,72115_0052_00014,G,14 AVENUE DU MANS,
320835176,00035,32083517600035,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE FIEF SAULAY,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,51.5L,NAF1993,N,0.483086,47.667525,0.75,street,Rue du Fief Saulay 72500 Dissay-sous-Courcillon,72115_0018,G,RUE DU FIEF SAULAY,
322636960,00013,32263696000013,O,1981-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,VAUHUDIN,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,92.3H,NAF1993,N,0.487967,47.668542,0.31,street,Vaugourd 72500 Dissay-sous-Courcillon,72115_ad7ibg,G,VAUGOURD,
323117333,00019,32311733300019,O,1981-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,VAUHUDIN,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,92.3H,NAF1993,N,0.487967,47.668542,0.31,street,Vaugourd 72500 Dissay-sous-Courcillon,72115_ad7ibg,G,VAUGOURD,
323155333,00012,32315533300012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,VILLENEUVE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.476976,47.67004,0.94,street,Villeneuve 72500 Dissay-sous-Courcillon,72115_k8oegg,G,VILLENEUVE,
323978650,00048,32397865000048,O,1998-09-24,NN,,,2019-11-14T14:00:55,true,3,,35,,AV,DU MANS,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.466389,47.667315,0.8,housenumber,35 Avenue du Mans 72500 Dissay-sous-Courcillon,72115_0052_00035,G,35 AVENUE DU MANS,
324222454,00021,32422245400021,O,1999-10-23,NN,,4334ZC,2019-11-14T14:00:55,true,5,,,,,LES ALIZIERS,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,N,0.509047,47.684433,0.31,street,Lieu Dit les Rameries 72500 Dissay-sous-Courcillon,72115_tkqnx4,G,LIEU DIT LES RAMERIES,
325442432,00010,32544243200010,O,,,,,2019-11-14T14:00:55,true,1,,,,LOT,COMMUNAL,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
325545325,00012,32554532500012,O,,,,,2019-11-14T14:00:55,true,1,,,,,VILLENEUVE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,52.6G,NAF1993,N,0.476976,47.67004,0.94,street,Villeneuve 72500 Dissay-sous-Courcillon,72115_k8oegg,G,VILLENEUVE,
325615300,00028,32561530000028,O,,NN,,,2019-12-18T11:19:41,true,1,,,,LD,LES EPINETTES,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,29.2H,NAF1993,O,0.471298,47.678582,0.92,locality,Les Epinettes du Loir 72500 Dissay-sous-Courcillon,72115_b104,G,LES EPINETTES DU LOIR,
326199759,00027,32619975900027,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TOUCHE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
326363074,00013,32636307400013,O,1982-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA GONTRIE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,0.4692,47.66442,0.43,street,Rue de la Bouvaterie 72500 Dissay-sous-Courcillon,72115_0009,G,RUE DE LA BOUVATERIE,
326415908,00010,32641590800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX DE BONLIEUE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.42,NAP,N,0.451519,47.676354,0.86,locality,La Croix de Bonlieu 72500 Dissay-sous-Courcillon,72115_b097,G,LA CROIX DE BONLIEU,
327740171,00019,32774017100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,RN158,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
327953766,00018,32795376600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,MARCEL MORAND,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.43,NAP,N,0.472456,47.664711,0.87,street,Place Marcel Morand 72500 Dissay-sous-Courcillon,72115_0055,G,PLACE MARCEL MORAND,
328162540,00012,32816254000012,O,1983-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,BANNES,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.427636,47.671775,0.64,locality,Ile de Banne 72500 Dissay-sous-Courcillon,72115_b164,G,ILE DE BANNE,
328645270,00021,32864527000021,O,2012-01-01,,,,2019-11-14T14:00:55,true,2,,,,,,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
328775507,00010,32877550700010,O,1983-11-01,NN,,,2019-11-14T14:00:55,false,5,,,,LD,BANNES,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.41Z,NAFRev2,N,0.427636,47.671775,0.64,locality,Ile de Banne 72500 Dissay-sous-Courcillon,72115_b164,G,ILE DE BANNE,
329376487,00032,32937648700032,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,MARCEL MORAND,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,15.8C,NAF1993,N,0.472456,47.664711,0.87,street,Place Marcel Morand 72500 Dissay-sous-Courcillon,72115_0055,G,PLACE MARCEL MORAND,
329553374,00011,32955337400011,O,1984-04-09,NN,,,2019-11-14T14:00:55,true,5,,,,LD,COUARD,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.487967,47.668542,0.51,street,Vaugourd 72500 Dissay-sous-Courcillon,72115_ad7ibg,G,VAUGOURD,
329830236,00017,32983023600017,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,FIEF SAULAY CHATEAU BRULE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,0.483086,47.667525,0.46,street,Rue du Fief Saulay 72500 Dissay-sous-Courcillon,72115_0018,G,RUE DU FIEF SAULAY,
329944045,00023,32994404500023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,,F,,,,,40.11,NAP,N,0.475672,47.665548,0.75,street,Route de Villebourg 72500 Dissay-sous-Courcillon,72115_0126,G,ROUTE DE VILLEBOURG,
330028085,00026,33002808500026,O,1988-07-02,NN,,,2019-11-14T14:00:55,true,4,,,,,BP 2,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
330575390,00019,33057539000019,O,1984-07-01,NN,,,2019-11-14T14:00:55,false,5,,,,LD,FAUSSE BRAULT,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,49.41A,NAFRev2,O,0.469201,47.677303,0.94,locality,Fausse Brault 72500 Dissay-sous-Courcillon,72115_b107,G,FAUSSE BRAULT,
331353052,00011,33135305200011,O,1984-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA CHAMPIONNIERE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.471202,47.672242,0.43,street,La Chaintre 72500 Dissay-sous-Courcillon,72115_8c8rpo,G,LA CHAINTRE,
332221084,00012,33222108400012,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,VERNAY,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.476977,47.661858,0.38,street,Rue de la Joliverie 72500 Dissay-sous-Courcillon,72115_0028,G,RUE DE LA JOLIVERIE,
332925296,00011,33292529600011,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L'ARBONNIERE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.473722,47.657942,0.44,street,Lieu Dit l'Auberdiere 72500 Dissay-sous-Courcillon,72115_gs10rz,G,LIEU DIT L AUBERDIERE,
334601549,00010,33460154900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES ROCHETTES,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,64.40,NAP,N,0.487023,47.66535,0.79,street,Rue des Rochettes 72500 Dissay-sous-Courcillon,72115_0093,G,RUE DES ROCHETTES,
334628062,00013,33462806200013,O,1986-01-02,,,,2019-11-14T14:00:55,true,3,,,,LD,LE FIEF SAULNAY,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5C,NAF1993,N,0.48219,47.668262,0.63,locality,Fief Saule 72500 Dissay-sous-Courcillon,72115_b109,G,FIEF SAULE,
334659216,00025,33465921600025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BASSES PLANTES,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,45.4M,NAF1993,N,0.6296919,46.5697847,0.79,poi.cave_entrance,Gouffre des Basses Plantes (Entrée de grotte) Chauvigny,https://osm.org/node/412362688,G,,
335000733,00014,33500073300014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA COSNARDIERE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,0.484361,47.666538,0.5,street,Rue de la Côtière 72500 Dissay-sous-Courcillon,72115_0016,G,RUE DE LA COTIERE,
335010229,00011,33501022900011,O,1986-01-28,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA TOUCHE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
337698989,00015,33769898900015,O,1986-05-02,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,45.2V,NAFRev1,N,0.475672,47.665548,0.75,street,Route de Villebourg 72500 Dissay-sous-Courcillon,72115_0126,G,ROUTE DE VILLEBOURG,
338678840,00012,33867884000012,O,1986-08-18,NN,,,2019-11-14T14:00:55,false,3,,,,,LA CHAMPIONNIERE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.1A,NAF1993,N,0.471202,47.672242,0.43,street,La Chaintre 72500 Dissay-sous-Courcillon,72115_8c8rpo,G,LA CHAINTRE,
338678840,00020,33867884000020,O,1994-03-30,NN,,4312BA,2019-11-14T14:00:55,true,3,,5,,RTE,DE MARTHE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.447405,47.660942,0.82,housenumber,5 Route de Marthe 72500 Dissay-sous-Courcillon,72115_0057_00005,G,5 ROUTE DE MARTHE,
339341679,00019,33934167900019,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHATEAU DU COURCILLON,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,67.08,NAP,N,0.489049,47.662132,0.82,locality,Chateau de Courcillon 72500 Dissay-sous-Courcillon,72115_b061,G,CHATEAU DE COURCILLON,
340732882,00014,34073288200014,O,1987-04-02,01,2018,,2020-08-25T10:39:28,true,6,,,,RUE,DE LA MADELEINE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,47.23Z,NAFRev2,O,0.472344,47.664098,0.51,street,Rue de la Gare 72500 Dissay-sous-Courcillon,72115_0020,G,RUE DE LA GARE,
343741989,00010,34374198900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L'ESSARD,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.473828,47.657277,0.31,street,Rue de l'Auberdière 72500 Dissay-sous-Courcillon,72115_0005,G,RUE DE L AUBERDIERE,
347996266,00024,34799626600024,O,1993-06-17,NN,,,2019-11-14T14:00:55,true,5,,,,,LA PERDRIERE,72500,DISSAY-SOUS-COURCILLON,,,72115,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,38.32Z,NAFRev2,N,0.492386,47.661222,0.44,locality,La Petite Rougerie 72500 Dissay-sous-Courcillon,72115_b215,G,LA PETITE ROUGERIE,