siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182800037,00042,18280003700042,O,2005-01-01,,,,2008-01-04T18:18:12,false,2,,,,,FERME DU GORD,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE TERRES ET DE BATIMENTS,,,,68.20B,NAFRev2,N,1.134855,48.628921,0.48,street,Ferme des Moulins 28170 Maillebois,28226_b152,G,FERME DES MOULINS,
212800437,00015,21280043700015,O,1983-03-01,NN,,,2008-01-04T18:29:53,true,3,,12,,RUE,DE LA MAIRIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.17704,48.639405,0.93,housenumber,12 Rue de la Mairie Blévy 28170 Maillebois,28226_0100_00012,G,12 RUE DE LA MAIRIE BLEVY,
212800437,00023,21280043700023,O,1983-03-16,NN,,,2008-01-04T18:29:53,false,3,,,,,,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212801252,00017,21280125200017,O,1983-03-01,NN,,,2008-01-04T18:29:55,true,3,,,,,MAIRIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.180341,48.639312,0.91,street,Rue de la Mairie Blévy 28170 Maillebois,28226_0100,G,RUE DE LA MAIRIE BLEVY,
212801252,00025,21280125200025,O,1983-03-16,NN,,,2008-01-04T18:29:55,false,3,,,,,,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212802268,00012,21280226800012,O,1983-03-01,11,2018,,2020-08-25T10:16:32,true,4,,2,,PL,JEAN BAPTISTE DESMARETS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.147973,48.631103,0.78,housenumber,2 Place Jean Baptiste Desmarest 28170 Maillebois,28226_w4gxcv_00002,G,2 PLACE JEAN BAPTISTE DESMAREST,
212802268,00020,21280226800020,O,1983-12-21,02,2018,,2020-08-25T10:16:32,false,5,,12,,RUE,DE LA MAIRIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE GEORGES PEREC,,,,85.20Z,NAFRev2,N,1.17704,48.639405,0.93,housenumber,12 Rue de la Mairie Blévy 28170 Maillebois,28226_0100_00012,G,12 RUE DE LA MAIRIE BLEVY,
212802268,00038,21280226800038,O,1983-12-21,NN,,,,false,4,,36,,RUE,HUBERT LATHAM,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.149087,48.628212,0.94,interpolation,36 Rue Hubert Latham 28170 Maillebois,,G,34 RUE HUBERT LATHAM,
212802268,00046,21280226800046,O,1996-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,2,,PL,JEAN BAPTISTE DESMARETS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.147973,48.631103,0.78,housenumber,2 Place Jean Baptiste Desmarest 28170 Maillebois,28226_w4gxcv_00002,G,2 PLACE JEAN BAPTISTE DESMAREST,
212802268,00053,21280226800053,O,2002-04-22,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,2,,PL,JEAN BAPTISTE DESMARESTS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.147973,48.631103,0.82,housenumber,2 Place Jean Baptiste Desmarest 28170 Maillebois,28226_w4gxcv_00002,G,2 PLACE JEAN BAPTISTE DESMAREST,
212802268,00061,21280226800061,O,2003-01-01,NN,,,2017-11-08T16:49:49,false,4,MAIRIE,2,,PL,JEAN BAPTISTE DESMARETS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2017-06-02,F,CCAS DE BLEVY,,,,88.99B,NAFRev2,N,1.147973,48.631103,0.78,housenumber,2 Place Jean Baptiste Desmarest 28170 Maillebois,28226_w4gxcv_00002,G,2 PLACE JEAN BAPTISTE DESMAREST,
212802268,00079,21280226800079,O,2003-01-01,NN,,,2017-11-08T16:47:42,false,4,MAIRIE,2,,RUE,JEAN BAPTISTE DESMARETS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2017-06-02,F,CCAS DE DAMPIERRE,,,,88.99B,NAFRev2,N,1.147973,48.631103,0.73,housenumber,2 Place Jean Baptiste Desmarest 28170 Maillebois,28226_w4gxcv_00002,G,2 PLACE JEAN BAPTISTE DESMAREST,
252802277,00019,25280227700019,O,1983-03-01,NN,,,,true,1,,2,,PL,JEAN BAPTISTE DESMARETS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,1.147973,48.631103,0.78,housenumber,2 Place Jean Baptiste Desmarest 28170 Maillebois,28226_w4gxcv_00002,G,2 PLACE JEAN BAPTISTE DESMAREST,
252855929,00029,25285592900029,O,2006-02-03,02,2018,,2020-08-25T10:20:20,true,2,MAIRIE,2,,PL,JEAN BAPTISTE DES MAREST,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.147973,48.631103,0.81,housenumber,2 Place Jean Baptiste Desmarest 28170 Maillebois,28226_w4gxcv_00002,G,2 PLACE JEAN BAPTISTE DESMAREST,
262800816,00015,26280081600015,O,1983-03-01,NN,,,2010-06-26T03:07:31,true,3,MAIRIE,2,,PL,JEAN BAPTISTE DESMARETS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.147973,48.631103,0.78,housenumber,2 Place Jean Baptiste Desmarest 28170 Maillebois,28226_w4gxcv_00002,G,2 PLACE JEAN BAPTISTE DESMAREST,
300001880,00016,30000188000016,O,,,,,,true,1,,,,LD,LE ROUVRAY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.13363,48.649664,0.94,street,Le Rouvray 28170 Maillebois,28226_k6lur3,G,LE ROUVRAY,
301198826,00028,30119882600028,O,2006-03-17,,,,2014-07-08T00:11:07,true,4,,5,,,LA VERDIERE DAMPIERRE BLEVY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
301623559,00012,30162355900012,O,,,,,,true,1,,9,,RUE,DES ACACIAS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.4A,NAF1993,N,1.125755,48.627879,0.94,housenumber,9 Rue des Acacias 28170 Maillebois,28226_0110_00009,G,9 RUE DES ACACIAS,
302808308,00019,30280830800019,O,,NN,,,,true,1,,,,LD,CHENNEVIERES,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.128291,48.651477,0.94,street,Chennevieres 28170 Maillebois,28226_ghzsr7,G,CHENNEVIERES,
303560940,00023,30356094000023,O,,NN,,,,true,1,,,,,,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305447690,00028,30544769000028,O,,NN,,4399AZ,2015-03-17T00:11:37,true,1,,,,LD,DAMPIERRE SUR BLEVY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.124833,48.627171,0.53,street,Dampierre 28170 Maillebois,28226_slre65,G,DAMPIERRE,
306869405,00028,30686940500028,O,,NN,,,,true,1,,,,,LA BILLONIERE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.6D,NAF1993,N,1.121448,48.619999,0.94,street,La Billoniére 28170 Maillebois,28226_n1thbu,G,LA BILLONIERE,
307585257,00024,30758525700024,O,1979-01-01,NN,,,,true,1,,,,,,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309089415,00017,30908941500017,O,,,,,,true,1,,1,,RUE,DE DAMPIERRE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.147486,48.632009,0.94,housenumber,1 Rue de Dampierre 28170 Maillebois,28226_0025_00001,G,1 RUE DE DAMPIERRE,
311151773,00018,31115177300018,O,,,,,,true,1,,,,LD,DAMPIERRE SUR BLEVY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.124833,48.627171,0.53,street,Dampierre 28170 Maillebois,28226_slre65,G,DAMPIERRE,
311608582,00012,31160858200012,O,,,,,,true,1,,,,PL,DE L'EGLISE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.181574,48.638594,0.81,street,Place de l'Eglise Blévy 28170 Maillebois,28226_x001,G,PLACE DE L EGLISE BLEVY,
312583743,00017,31258374300017,O,1978-01-01,NN,,,,false,4,,,,LD,BLEVY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,1.180991,48.640467,0.94,street,Blévy 28170 Maillebois,28226_b6p6el,G,BLEVY,
313660334,00019,31366033400019,O,1978-01-01,,,,2008-01-04T20:23:29,true,3,,,,,,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313768269,00018,31376826900018,O,,NN,,,,true,1,,,,LD,FOUVILLE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,67.1E,NAF1993,N,1.181481,48.617279,0.91,street,Lieu Dit Fouville 28170 Maillebois,28226_k7yxw3,G,LIEU DIT FOUVILLE,
314374968,00019,31437496800019,O,,NN,,,,true,1,,7,,RUE,HUBERT LATHAM,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,24.03,NAP,N,1.147438,48.632517,0.94,housenumber,7 Rue Hubert Latham 28170 Maillebois,28226_0010_00007,G,7 RUE HUBERT LATHAM,
314550294,00024,31455029400024,O,,NN,,,,true,1,,,,,LE MOULIN DU PRE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,1.183443,48.641279,0.94,street,Le Moulin du Pré 28170 Maillebois,28226_b081,G,LE MOULIN DU PRE,
315112045,00010,31511204500010,O,1979-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,O,1.181574,48.638594,0.81,street,Place de l'Eglise Blévy 28170 Maillebois,28226_x001,G,PLACE DE L EGLISE BLEVY,
315802132,00011,31580213200011,O,,NN,,,,true,1,,20,,RUE,HUBERT LATHAM,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.14854,48.629492,0.94,housenumber,20 Rue Hubert Latham 28170 Maillebois,28226_0010_00020,G,20 RUE HUBERT LATHAM,
316278936,00018,31627893600018,O,1979-01-01,NN,,,,true,4,,,,,SAINT MARTIN DE LEZEAU,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.163042,48.614475,0.93,street,Lieu Dit Saint Martin de Lezeau 28170 Maillebois,28226_t6ry0d,G,LIEU DIT SAINT MARTIN DE LEZEAU,
316319359,00014,31631935900014,O,1979-01-01,NN,,,,true,1,,,,,PORTE DE BLEVY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,29.4D,NAF1993,N,1.177359,48.639272,0.94,street,Porte de Blevy 28170 Maillebois,28226_gxm9c6,G,PORTE DE BLEVY,
318622461,00016,31862246100016,O,1980-01-01,NN,,,2010-02-04T05:23:17,true,3,CHENNEVIERES,,,,CHENNEVIERES,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.128291,48.651477,0.94,street,Chennevieres 28170 Maillebois,28226_ghzsr7,G,CHENNEVIERES,
318708047,00010,31870804700010,O,1980-01-01,NN,,,2018-09-29T12:17:21,true,4,,,,,CHENNEVIERES,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.128291,48.651477,0.94,street,Chennevieres 28170 Maillebois,28226_ghzsr7,G,CHENNEVIERES,
320740392,00024,32074039200024,O,,NN,,,,true,1,,,,IMP,DU CIMETIERE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.72,NAP,N,1.179545,48.642673,0.55,street,Le Cimetiere Saint Claude 28170 Maillebois,28226_b067,G,LE CIMETIERE SAINT CLAUDE,
320818792,00022,32081879200022,O,1981-01-01,NN,,,2008-01-04T18:18:34,true,3,DAMPIERRE SUR BLEVY,,,LD,LA FERME NEUVE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.179129,48.628234,0.51,street,La Main Ferme 28170 Maillebois,28226_b023,G,LA MAIN FERME,
320913940,00021,32091394000021,O,,NN,,,,true,1,,,,,PORTE DE BLEVY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,92.3A,NAF1993,N,1.177359,48.639272,0.94,street,Porte de Blevy 28170 Maillebois,28226_gxm9c6,G,PORTE DE BLEVY,
321182206,00011,32118220600011,O,,NN,,,,true,1,,,,,,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,67.07,NAP,N,,,0,,,,,,
321830952,00016,32183095200016,O,1981-04-14,NN,,,2009-11-25T04:26:14,true,3,,,,,CHENNEVIERES,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.128291,48.651477,0.94,street,Chennevieres 28170 Maillebois,28226_ghzsr7,G,CHENNEVIERES,
323405084,00019,32340508400019,O,1981-11-28,NN,,,2013-01-10T03:42:26,true,5,,1,,RUE,DU DOCTEUR DELILLE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.148403,48.631334,0.89,housenumber,1 Rue du Docteur Paul Armand Delille 28170 Maillebois,28226_0026_00001,G,1 RUE DU DR PAUL ARMAND DELILLE,
323693424,00018,32369342400018,O,,,,,,true,1,,,,PL,DE L EGLISE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.181574,48.638594,0.81,street,Place de l'Eglise Blévy 28170 Maillebois,28226_x001,G,PLACE DE L EGLISE BLEVY,
324429117,00041,32442911700041,O,1993-07-15,,,,2006-12-15T00:22:19,false,3,BLEVY,9,,RUE,DU CALVAIRE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,51.7Z,NAF1993,N,1.186796,48.639415,0.93,housenumber,9 Rue du Calvaire Blevy 28170 Maillebois,28226_0018_00009,G,9 RUE DU CALVAIRE BLEVY,
324850940,00010,32485094000010,O,,,,,,true,1,,,,PL,DE L EGLISE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.181574,48.638594,0.81,street,Place de l'Eglise Blévy 28170 Maillebois,28226_x001,G,PLACE DE L EGLISE BLEVY,
325063907,00019,32506390700019,O,,,,,,true,1,,7,,PL,JEAN BAPTISTE DESMAREST,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.148086,48.630749,0.88,housenumber,7 Place Jean Baptiste Desmarest 28170 Maillebois,28226_w4gxcv_00007,G,7 PLACE JEAN BAPTISTE DESMAREST,
325426450,00020,32542645000020,O,,NN,,,,true,1,,,,,LA BARBERIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,74.8F,NAF1993,N,1.134191,48.610932,0.94,street,La Barberie 28170 Maillebois,28226_4rqmi5,G,LA BARBERIE,
326640489,00018,32664048900018,O,1983-01-01,NN,,,2008-01-04T19:19:03,true,3,,,,LD,LA VERDIERE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.103116,48.629731,0.92,street,Lieu Dit la Verdiere 28170 Maillebois,28226_kbzfwr,G,LIEU DIT LA VERDIERE,
328764709,00049,32876470900049,O,2010-12-08,NN,,,2018-09-29T12:24:27,true,2,BLEVY,4,,RUE,DE LA MAIRIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,66.22Z,NAFRev2,N,1.179063,48.639288,0.93,housenumber,4 Rue de la Mairie Blévy 28170 Maillebois,28226_0100_00004,G,4 RUE DE LA MAIRIE BLEVY,
328838503,00014,32883850300014,O,1984-01-01,NN,,,2009-06-27T04:46:05,true,4,,,,LD,LA GOUFFRIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.158465,48.608974,0.86,street,La Gouffrerie 28170 Maillebois,28226_ny1131,G,LA GOUFFRERIE,
329612410,00012,32961241000012,O,,NN,,,,true,1,,,,PL,DE L EGLISE BLEVY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.181574,48.638594,0.85,street,Place de l'Eglise Blévy 28170 Maillebois,28226_x001,G,PLACE DE L EGLISE BLEVY,
330210915,00014,33021091500014,O,1959-06-26,NN,,,2008-06-30T21:31:43,true,3,MAILLEBOIS,,,,CHATEAU DE MAILLEBOIS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.107333,48.63067,0.8,street,Lieu Dit le Chateau 28170 Maillebois,28226_9snctg,G,LIEU DIT LE CHATEAU,
330210923,00018,33021092300018,O,,NN,,,,true,1,,,,,CHATEAU DE MAILLEBOIS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,70.2B,NAF1993,N,1.107333,48.63067,0.8,street,Lieu Dit le Chateau 28170 Maillebois,28226_9snctg,G,LIEU DIT LE CHATEAU,
330284449,00015,33028444900015,O,1984-01-01,NN,,,,true,1,,,,,MOULIN DE BRULE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.6A,NAF1993,O,1.192879,48.654449,0.69,street,Le Moulin Brule 28170 Maillebois,28226_b080,G,LE MOULIN BRULE,
331174573,00013,33117457300013,O,1984-11-01,NN,,,2014-07-11T04:00:18,true,5,,,,LD,LA POMMERAIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,01.11Z,NAFRev2,N,1.173569,48.623727,0.92,street,Lieu Dit la Pommeraie 28170 Maillebois,28226_fnuw22,G,LIEU DIT LA POMMERAIE,
331175497,00014,33117549700014,O,,NN,,,2007-01-18T09:19:35,true,1,,,,LD,LA MAIN FERME,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.179129,48.628234,0.94,street,La Main Ferme 28170 Maillebois,28226_b023,G,LA MAIN FERME,
331570119,00015,33157011900015,O,,NN,,,,true,1,,,,,FEUILLEUSE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.139923,48.613334,0.94,street,Feuilleuse 28170 Maillebois,28226_tod0ui,G,FEUILLEUSE,
331772079,00025,33177207900025,O,1999-05-01,NN,,,2014-07-08T00:36:50,false,5,,2,,,LES CHATELETS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,O,1.128269,48.619691,0.94,street,Les Châtelets 28170 Maillebois,28226_uhitsy,G,LES CHATELETS,
331772079,00033,33177207900033,O,2009-01-01,,,,2012-04-26T05:27:35,true,2,,2,,RUE,DES FORGES,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,1.123652,48.627451,0.94,housenumber,2 Rue des Forges 28170 Maillebois,28226_0115_00002,G,2 RUE DES FORGES,
331972000,00011,33197200000011,O,1985-01-01,NN,,,2007-01-18T09:20:03,true,3,,,,LD,LA POMMERAIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.173569,48.623727,0.92,street,Lieu Dit la Pommeraie 28170 Maillebois,28226_fnuw22,G,LIEU DIT LA POMMERAIE,
332014778,00010,33201477800010,O,,NN,,,,true,1,,,,LD,LA VERDIERE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,1.103116,48.629731,0.92,street,Lieu Dit la Verdiere 28170 Maillebois,28226_kbzfwr,G,LIEU DIT LA VERDIERE,
332351501,00017,33235150100017,O,,NN,,,,true,1,,,,LD,CHENNEVIERES,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,50.2Z,NAF1993,N,1.128291,48.651477,0.94,street,Chennevieres 28170 Maillebois,28226_ghzsr7,G,CHENNEVIERES,
333104214,00023,33310421400023,O,,NN,,,,true,1,,,,LD,LES TOUCHES,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2A,NAF1993,N,1.18176,48.65836,0.92,street,Les Touches Brulees 28170 Maillebois,28226_b090,G,LES TOUCHES BRULEES,
333176204,00027,33317620400027,O,1986-03-03,NN,,,2014-07-08T00:38:33,true,7,BLEVY,3,,PL,DE L EGLISE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.71C,NAFRev2,O,1.181334,48.638556,0.82,housenumber,3 Place de l'Eglise Blévy 28170 Maillebois,28226_x001_00003,G,3 PLACE DE L EGLISE BLEVY,
335281572,00024,33528157200024,O,1998-08-15,,,,,true,1,,9,,RUE,DU CALVAIRE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,1.186796,48.639415,0.93,housenumber,9 Rue du Calvaire Blevy 28170 Maillebois,28226_0018_00009,G,9 RUE DU CALVAIRE BLEVY,
335292660,00016,33529266000016,O,1986-01-31,NN,,,2019-06-24T10:18:12,true,4,,,,LD,BLEVY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,1.180991,48.640467,0.94,street,Blévy 28170 Maillebois,28226_b6p6el,G,BLEVY,
335318077,00039,33531807700039,O,1991-01-02,NN,,,2008-01-04T21:09:48,true,3,,19,,RUE,HUBERT LATHAM,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.148409,48.63096,0.94,housenumber,19 Rue Hubert Latham 28170 Maillebois,28226_0010_00019,G,19 RUE HUBERT LATHAM,
338156268,00025,33815626800025,O,,NN,,,,true,1,,,,,GRANDE RUE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.182892,48.638681,0.94,street,Grande Rue 28170 Maillebois,28226_0008,G,GRANDE RUE,
338156532,00024,33815653200024,O,1900-01-01,NN,,,2019-09-04T09:17:45,false,4,,,,,GRANDE RUE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,1.182892,48.638681,0.94,street,Grande Rue 28170 Maillebois,28226_0008,G,GRANDE RUE,
339111452,00019,33911145200019,O,,NN,,,,true,1,,6,,RUE,DE DAMPIERRE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,60.09,NAP,N,1.145096,48.631797,0.94,housenumber,6 Rue de Dampierre 28170 Maillebois,28226_0025_00006,G,6 RUE DE DAMPIERRE,
339659765,00012,33965976500012,O,1958-01-01,NN,,,2007-01-18T09:23:01,true,3,,,,,FOUVILLE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.181481,48.617279,0.91,street,Lieu Dit Fouville 28170 Maillebois,28226_k7yxw3,G,LIEU DIT FOUVILLE,
340021385,00018,34002138500018,O,,,,,,true,1,,59,,RUE,HUBERT LATHAM,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.03,NAP,N,1.149299,48.627494,0.94,housenumber,59 Rue Hubert Latham 28170 Maillebois,28226_0010_00059,G,59 RUE HUBERT LATHAM,
340149095,00069,34014909500069,O,2011-08-01,,,,2012-11-09T00:34:11,false,2,,,,,LA FREME DES MOULINS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,33.19Z,NAFRev2,N,1.134855,48.628921,0.65,street,Ferme des Moulins 28170 Maillebois,28226_b152,G,FERME DES MOULINS,
340266006,00014,34026600600014,O,1987-02-02,NN,,,2010-04-18T04:50:09,true,8,,2,,RUE,DU DR PAUL ARMAND DELILLE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,90.03B,NAFRev2,O,1.148413,48.631352,0.94,housenumber,2 Rue du Dr Paul Armand Delille 28170 Maillebois,28226_pdq8rc_00002,G,2 RUE DU DR PAUL ARMAND DELILLE,
340716281,00035,34071628100035,O,1999-04-02,,,,,true,1,,2,,RUE,DU MOULIN DU PRE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,45.4M,NAF1993,N,1.180563,48.639544,0.94,housenumber,2 Rue du Moulin du Pre 28170 Maillebois,28226_0024_00002,G,2 RUE DU MOULIN DU PRE,
341400992,00036,34140099200036,O,1996-11-06,NN,,4333ZZ,2015-03-17T00:25:24,true,3,,,,LD,LA POMMERAIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.173569,48.623727,0.92,street,Lieu Dit la Pommeraie 28170 Maillebois,28226_fnuw22,G,LIEU DIT LA POMMERAIE,
342215985,00025,34221598500025,O,2016-09-01,,,,2017-03-22T04:48:38,true,2,BLEVY,7,,RUE,SAINT VINCENT,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,BARBE A PAPA,47.81Z,NAFRev2,N,1.183798,48.637631,0.76,housenumber,7 Rue St Vincent 28170 Maillebois,28226_0104_00007,G,7 RUE ST VINCENT,
342904752,00017,34290475200017,O,,NN,,,,true,1,,,,RTE,BASE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,60.2E,NAF1993,N,1.123198,48.630293,0.51,street,Rue de la Base 28170 Maillebois,28226_0111,G,RUE DE LA BASE,
343642492,00023,34364249200023,O,2001-01-01,NN,,,2008-01-04T22:18:01,false,4,,,,,BLEVY,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,1.180991,48.640467,0.94,street,Blévy 28170 Maillebois,28226_b6p6el,G,BLEVY,
343642492,00031,34364249200031,O,2001-01-01,NN,,,2015-01-09T03:58:18,false,4,,,,,LE MOULIN BRULE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,10.61A,NAFRev2,N,1.192879,48.654449,0.94,street,Le Moulin Brule 28170 Maillebois,28226_b080,G,LE MOULIN BRULE,
347501496,00017,34750149600017,O,1988-03-09,NN,,,,true,1,,,,LD,LA BARBERIE,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,1.134191,48.610932,0.94,street,La Barberie 28170 Maillebois,28226_4rqmi5,G,LA BARBERIE,
347773533,00018,34777353300018,O,1988-08-01,01,2018,,2020-08-25T10:42:59,true,3,DAMPIERRE-SUR-BLEVY,,,,LES MOULINS,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.134117,48.628931,0.92,street,Lieu Dit les Moulins 28170 Maillebois,28226_2pwfds,G,LIEU DIT LES MOULINS,
348211327,00013,34821132700013,O,1988-10-01,NN,,,2006-12-15T00:34:01,false,3,,9,,,CITE JEAN MOULIN,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,1.151542,48.62528,0.94,housenumber,9 Cite Jean Moulin 28170 Maillebois,28226_0031_00009,G,9 CITE JEAN MOULIN,
348211327,00021,34821132700021,O,1997-01-01,NN,,,2017-02-26T04:34:12,true,5,,5,,RUE,DU VIVIER,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,01.11Z,NAFRev2,N,1.149057,48.625957,0.94,housenumber,5 Rue du Vivier 28170 Maillebois,28226_0030_00005,G,5 RUE DU VIVIER,
348927880,00016,34892788000016,O,1988-12-01,NN,,,,true,4,,,,RUE,DU CHEVAL BLANC,28170,MAILLEBOIS,,,28226,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,1.18235,48.638485,0.94,street,Rue du Cheval Blanc 28170 Maillebois,28226_0040,G,RUE DU CHEVAL BLANC,