siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405005,00019,21240500500019,O,1983-03-01,01,2018,,2020-08-25T10:16:20,true,4,,,,,,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262404767,00010,26240476700010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
326174620,00012,32617462000012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE BORDALAIS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.252972,44.986293,0.74,street,Bordalais 24700 Saint-Sauveur-Lalande,24500_ymap5h,G,BORDALAIS,
331092817,00013,33109281700013,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
332839877,00013,33283987700013,O,1985-04-25,NN,,,2019-11-14T14:00:26,true,4,,,,,LES QUICAUDS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.265196,44.968035,0.93,street,Les Quicauds 24700 Saint-Sauveur-Lalande,24500_h5ynrp,G,LES QUICAUDS,
338526536,00010,33852653600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340750835,00019,34075083500019,O,1987-04-01,NN,,,2019-11-14T14:00:26,true,12,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,33.12Z,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
340750959,00017,34075095900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
343988945,00014,34398894500014,O,1988-02-04,01,2018,,2020-08-25T10:41:41,true,3,,,,,LES QUICAUDS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.265196,44.968035,0.93,street,Les Quicauds 24700 Saint-Sauveur-Lalande,24500_h5ynrp,G,LES QUICAUDS,
348018581,00010,34801858100010,O,1988-09-10,,,,2019-11-14T14:00:26,true,3,,,,,,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6B,NAF1993,N,,,0,,,,,,
352559330,00019,35255933000019,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
353953169,00011,35395316900011,O,1990-03-12,NN,,,2019-11-14T14:00:26,true,3,,,,,AU BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380784983,00013,38078498300013,O,1991-02-04,NN,,,2019-12-05T09:11:08,true,3,,,,LD,ROUGIER,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.6173555,43.8134903,0.89,poi.ruins,Rougier (Ruines) Vitrolles-en-Luberon,https://osm.org/node/3607422841,G,,
384859658,00013,38485965800013,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES QUINCAUDS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.265196,44.968035,0.74,street,Les Quicauds 24700 Saint-Sauveur-Lalande,24500_h5ynrp,G,LES QUICAUDS,
384859658,00021,38485965800021,O,2003-03-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES QUINCAUDS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.7Z,NAFRev1,N,0.265196,44.968035,0.74,street,Les Quicauds 24700 Saint-Sauveur-Lalande,24500_h5ynrp,G,LES QUICAUDS,
391138468,00015,39113846800015,O,1993-05-11,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
398908723,00016,39890872300016,O,1994-11-15,NN,,,2019-11-22T11:31:07,false,4,,,,LD,LA CAVILLARDE,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.73A,NAFRev2,N,0.2409,44.975587,0.93,street,La Cavillarde 24700 Saint-Sauveur-Lalande,24500_9szcjp,G,LA CAVILLARDE,
398908723,00024,39890872300024,O,1994-01-01,NN,,,2019-11-22T11:31:07,true,3,,,,LD,LA CAVILLARDE,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2409,44.975587,0.93,street,La Cavillarde 24700 Saint-Sauveur-Lalande,24500_9szcjp,G,LA CAVILLARDE,
400037370,00022,40003737000022,O,2010-11-20,,,,2019-11-14T14:00:26,false,2,,,,,LES JAUBINERIES,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
400781985,00017,40078198500017,O,1995-04-18,NN,,,2020-10-12T10:07:07,false,4,,,,,LE ROUGIER,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,,01.61Z,NAFRev2,N,2.4285945,44.5198031,0.9,poi.cafe,Le Rougier (Café) Nauviale,https://osm.org/node/5168153721,G,,
400781985,00025,40078198500025,O,2020-08-06,,,,2020-10-12T10:07:07,true,1,,,,,MAIRIE,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401355334,00012,40135533400012,O,1995-05-22,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURNAZEAU,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.241944,44.992881,0.93,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
402894760,00014,40289476000014,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,50.1Z,NAF1993,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
404609802,00016,40460980200016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BOURNAZEAU,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.241944,44.992881,0.92,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
404609810,00019,40460981000019,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LES CHANTOUX,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,0.252244,44.97756,0.93,street,Les Chantoux 24700 Saint-Sauveur-Lalande,24500_8aiy7u,G,LES CHANTOUX,
404609828,00011,40460982800011,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA CAVILLARDE,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,0.2409,44.975587,0.93,street,La Cavillarde 24700 Saint-Sauveur-Lalande,24500_9szcjp,G,LA CAVILLARDE,
404609836,00014,40460983600014,O,1995-06-14,NN,,,2019-11-14T14:00:26,true,4,,,,DOM,DE BEAUSOLEIL,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.256245,44.993603,0.61,street,Beausoleil 24700 Saint-Sauveur-Lalande,24500_4u02vl,G,BEAUSOLEIL,
408360360,00015,40836036000015,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,FOUCAUD,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.250882,44.970866,0.91,street,Le Haut Foucaud 24700 Saint-Sauveur-Lalande,24500_b015,G,LE HAUT FOUCAUD,
408360378,00017,40836037800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
408360386,00010,40836038600010,O,1988-05-24,NN,,,2019-11-14T14:00:26,true,5,,,,,BOURNAZEAU,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.241944,44.992881,0.92,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
408360394,00014,40836039400014,O,1996-01-01,00,2017,,2019-11-14T14:00:26,true,3,,,,,LALINDE,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.26689,44.974829,0.93,street,Lalinde 24700 Saint-Sauveur-Lalande,24500_edcv42,G,LALINDE,
413463399,00019,41346339900019,O,1997-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES CHANTOUX,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,0.252244,44.97756,0.93,street,Les Chantoux 24700 Saint-Sauveur-Lalande,24500_8aiy7u,G,LES CHANTOUX,
419787593,00021,41978759300021,O,2003-03-15,NN,,,2019-11-14T14:00:26,true,3,,,,,LES QUICAUDS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265196,44.968035,0.93,street,Les Quicauds 24700 Saint-Sauveur-Lalande,24500_h5ynrp,G,LES QUICAUDS,
419960117,00028,41996011700028,O,2003-03-15,NN,,,2019-11-14T14:00:26,true,3,,,,,LES QUICAUDS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265196,44.968035,0.93,street,Les Quicauds 24700 Saint-Sauveur-Lalande,24500_h5ynrp,G,LES QUICAUDS,
422754713,00010,42275471300010,O,1999-04-20,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
424420503,00015,42442050300015,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURNAZEAU,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.241944,44.992881,0.93,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
432243871,00022,43224387100022,O,2009-01-19,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,86.90D,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
438668394,00010,43866839400010,O,2001-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES FOUCAUDS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.254428,44.970377,0.93,street,Les Foucauds 24700 Saint-Sauveur-Lalande,24500_98a7en,G,LES FOUCAUDS,
439140369,00018,43914036900018,O,2001-08-02,NN,,,2019-11-14T14:00:26,true,4,,9,,RUE,BERTIN ALBRECHT,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
439545419,00012,43954541900012,O,2001-10-12,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
440728731,00017,44072873100017,O,2002-03-15,NN,,,2019-11-14T14:00:26,false,6,,,,LD,LE BOURNAZEAU,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.49Z,NAFRev2,N,0.241944,44.992881,0.93,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
443005558,00012,44300555800012,O,1986-06-14,NN,,,2019-11-14T14:00:26,true,3,,,,,LES PETITES SALLES,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.23885,44.964496,0.93,street,Les Petites Salles 24700 Saint-Sauveur-Lalande,24500_b026,G,LES PETITES SALLES,
444546642,00034,44454664200034,O,2017-07-19,,,,2019-11-14T14:00:26,true,1,,,,,LA CAIVILLARDE,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20B,NAFRev2,N,0.2409,44.975587,0.76,street,La Cavillarde 24700 Saint-Sauveur-Lalande,24500_9szcjp,G,LA CAVILLARDE,
445361140,00012,44536114000012,O,2003-02-19,NN,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.5Z,NAFRev1,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
481261030,00011,48126103000011,O,2005-03-09,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
482301462,00016,48230146200016,O,2005-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES QUICAUDS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.265196,44.968035,0.93,street,Les Quicauds 24700 Saint-Sauveur-Lalande,24500_h5ynrp,G,LES QUICAUDS,
483244968,00051,48324496800051,O,2017-02-28,,,8121ZZ,2019-11-14T14:00:26,true,3,,,,,LA CAVILLARDE,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,CYRIL SERVICE,81.21Z,NAFRev2,N,0.2409,44.975587,0.93,street,La Cavillarde 24700 Saint-Sauveur-Lalande,24500_9szcjp,G,LA CAVILLARDE,
483751301,00019,48375130100019,O,2005-08-01,NN,,,2019-11-14T14:00:26,true,2,,,,LD,LES CHANTOUX,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,0.252244,44.97756,0.93,street,Les Chantoux 24700 Saint-Sauveur-Lalande,24500_8aiy7u,G,LES CHANTOUX,
487490310,00017,48749031000017,O,2006-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES CHANTOUX,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,0.252244,44.97756,0.93,street,Les Chantoux 24700 Saint-Sauveur-Lalande,24500_8aiy7u,G,LES CHANTOUX,
488653387,00024,48865338700024,O,1900-01-01,,,,2019-11-14T14:00:26,true,2,,,,,LES QUICAUDS,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,70.10Z,NAFRev2,N,0.265196,44.968035,0.93,street,Les Quicauds 24700 Saint-Sauveur-Lalande,24500_h5ynrp,G,LES QUICAUDS,
493331979,00010,49333197900010,O,2007-01-02,02,2018,4322BB,2020-08-25T10:39:04,true,3,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,43.22A,NAFRev2,O,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
505165597,00012,50516559700012,O,2008-09-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LE HAUT FOUCAUD,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,01.46Z,NAFRev2,N,0.250882,44.970866,0.93,street,Le Haut Foucaud 24700 Saint-Sauveur-Lalande,24500_b015,G,LE HAUT FOUCAUD,
520536186,00015,52053618600015,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LE HAUT FOUCAUD,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.250882,44.970866,0.93,street,Le Haut Foucaud 24700 Saint-Sauveur-Lalande,24500_b015,G,LE HAUT FOUCAUD,
524790458,00029,52479045800029,O,2015-02-16,,,,2019-11-14T14:00:26,false,1,,,,,LA PETITE SALLE,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,02.40Z,NAFRev2,N,5.3314211,43.3570281,0.89,poi.community_centre,Maison de la petite enfance (Salle des fêtes) Marseille,https://osm.org/way/221315940,G,,
525253373,00019,52525337300019,O,2010-09-22,,,,2019-11-14T14:00:26,true,2,,,,,LE ROUGIER,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,2.4285945,44.5198031,0.9,poi.cafe,Le Rougier (Café) Nauviale,https://osm.org/node/5168153721,G,,
572139996,01801,57213999601801,O,2002-01-15,,,,2019-11-14T14:00:26,false,3,,,,,LE BOURNAZEAU OUEST,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.2A,NAF1993,N,0.243643,44.99402,0.93,street,Le Bournazeau Ouest 24700 Saint-Sauveur-Lalande,24500_b006,G,LE BOURNAZEAU OUEST,
651974552,00010,65197455200010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
781728423,00018,78172842300018,O,1969-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,BOURNAZEAU,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.1A,NAF1993,N,0.241944,44.992881,0.92,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
793321977,00027,79332197700027,O,2019-10-30,,,,2019-11-14T14:00:26,true,1,,,,,LES CHANTOUX,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,74.10Z,NAFRev2,N,0.252244,44.97756,0.93,street,Les Chantoux 24700 Saint-Sauveur-Lalande,24500_8aiy7u,G,LES CHANTOUX,
793891755,00019,79389175500019,O,2013-06-01,,,4321AB,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,ADRIEN RENOVATION CONFORT ADRIEN FROID ADRIEN CLIMATISATION ADRIEN ELECTRICITE ADRIEN ISOLATION,43.22A,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
793994369,00015,79399436900015,O,1993-06-15,,,,2019-11-14T14:00:26,true,2,,,,,LES PETITES SALLES,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,94.99Z,NAFRev2,N,0.23885,44.964496,0.93,street,Les Petites Salles 24700 Saint-Sauveur-Lalande,24500_b026,G,LES PETITES SALLES,
798963815,00013,79896381500013,O,2013-11-16,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,68.20B,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
804117141,00015,80411714100015,O,2014-08-15,,,1610AQ,2019-11-14T14:00:26,true,2,,,,,LE BOURNAZEAU,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,JS PISCINE,16.10A,NAFRev2,N,0.241944,44.992881,0.93,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
805029352,00012,80502935200012,O,2014-10-01,,,,2019-11-14T14:00:26,true,1,,,,HAM,LE ROUGIER,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.82Z,NAFRev2,N,2.4285945,44.5198031,0.9,poi.cafe,Le Rougier (Café) Nauviale,https://osm.org/node/5168153721,G,,
827935008,00017,82793500800017,O,2016-12-26,,,,2019-11-14T14:00:26,true,1,,,,,LE BOUMAZEAU,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,93.29Z,NAFRev2,N,0.241944,44.992881,0.72,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
850782491,00011,85078249100011,O,2019-05-09,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,66.30Z,NAFRev2,N,0.241944,44.992881,0.71,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
883209280,00014,88320928000014,O,2020-05-01,,,,2020-05-07T10:28:57,true,1,,,,LD,LA CAVILLARDE,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,03.22Z,NAFRev2,N,0.2409,44.975587,0.93,street,La Cavillarde 24700 Saint-Sauveur-Lalande,24500_9szcjp,G,LA CAVILLARDE,
887761781,00012,88776178100012,O,2020-08-01,,,,2020-08-04T03:49:50,true,1,,,,LD,LE BOURNAZEAU,24700,SAINT-SAUVEUR-LALANDE,,,24500,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.43Z,NAFRev2,N,0.241944,44.992881,0.93,street,Le Bournazeau 24700 Saint-Sauveur-Lalande,24500_qbvx3w,G,LE BOURNAZEAU,
