id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920707,2020-01-10,000001,Vente,80000,5,,RUE STE EULALIE,0141,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0632,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,71,-1.23533,43.165626
2020-921138,2020-02-13,000001,Vente,160000,19,,CHE DE KURUTCHAMENDY,0089,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0513,,,,,,,,,,,,,0,1,Maison,59,2,J,jardins,POTAG,Jardin potager,922,-1.240908,43.155659
2020-921138,2020-02-13,000001,Vente,160000,19,,CHE DE KURUTCHAMENDY,0089,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0513,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,78,-1.240908,43.155659
2020-921196,2020-01-27,000001,Vente,190000,20,,PL FLOQUET,0070,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0793,,,16,,9,66.91,,,,,,,2,2,Appartement,68,3,,,,,,-1.238995,43.162607
2020-921390,2020-02-11,000001,Vente,180200,6,,RUE JACQUES LEMOINE,0087,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0677,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,630,-1.237603,43.168704
2020-921579,2020-03-06,000001,Vente,465470,,,RUE DE LA CITADELLE,0050,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,-1.236318,43.162687
2020-921579,2020-03-06,000001,Vente,465470,20,,RUE DE LA CITADELLE,0050,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,255,-1.236456,43.162849
2020-921579,2020-03-06,000001,Vente,465470,20,,RUE DE LA CITADELLE,0050,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0589,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,255,-1.236456,43.162849
2020-921579,2020-03-06,000001,Vente,465470,20,,RUE DE LA CITADELLE,0050,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,255,-1.236456,43.162849
2020-921694,2020-03-13,000001,Vente,104500,5,,PL CHARLES DE GAULLE,0049,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0207,,,2,53.16,,,,,,,,,1,2,Appartement,60,2,,,,,,-1.238575,43.162895
2020-922288,2020-04-14,000001,Vente,315000,11,,PL DU TRINQUET,0148,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0253,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,312,-1.236382,43.164274
2020-922288,2020-04-14,000001,Vente,315000,11,,PL DU TRINQUET,0148,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0253,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,312,-1.236382,43.164274
2020-922288,2020-04-14,000001,Vente,315000,11,,PL DU TRINQUET,0148,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,312,-1.236382,43.164274
2020-922288,2020-04-14,000001,Vente,315000,11,,PL DU TRINQUET,0148,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,312,-1.236382,43.164274
2020-922288,2020-04-14,000001,Vente,315000,11,,PL DU TRINQUET,0148,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0253,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,312,-1.236382,43.164274
2020-922433,2020-04-24,000002,Vente,2000,,,EYHERABERRICOHALDIA,B102,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B1162,,,,,,,,,,,,,0,,,,,P,prés,,,625,-1.234263,43.153731
2020-922433,2020-04-24,000003,Vente,2000,,,EYHERABERRICOHALDIA,B102,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B1162,,,,,,,,,,,,,0,,,,,P,prés,,,625,-1.234263,43.153731
2020-922557,2020-05-11,000001,Vente,1500,,,RTE DE ST MICHEL,0135,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B1167,,,,,,,,,,,,,0,,,,,T,terres,,,545,-1.234643,43.153901
2020-922624,2020-05-26,000001,Vente,267500,23,,LOT IBAI ALDE,A001,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1009,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,865,-1.240453,43.168038
2020-923353,2020-06-04,000001,Vente,96000,6,,PL DU TRINQUET,0148,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0883,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,45,-1.236515,43.163765
2020-923734,2020-06-29,000001,Vente,60000,16,,RUE DE LA CITADELLE,0050,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0337,,,2,32.9,,,,,,,,,1,2,Appartement,38,1,,,,,,-1.236477,43.162619
2020-924050,2020-06-25,000002,Vente,650,,,RUE DU ONZE NOVEMBRE,0115,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.233784,43.166795
2020-924229,2020-07-03,000001,Vente,76000,,,CHE DE ZALIKARTE,0200,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1485,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.234204,43.168052
2020-924229,2020-07-03,000001,Vente,76000,,,CHE DE ZALIKARTE,0200,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1486,,,,,,,,,,,,,0,,,,,S,sols,,,917,-1.234219,43.167881
2020-924699,2020-07-23,000001,Vente,200000,5,,RUE D ESPAGNE,0065,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0149,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,590,-1.236739,43.161808
2020-924699,2020-07-23,000001,Vente,200000,5,,RUE D ESPAGNE,0065,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0149,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,590,-1.236739,43.161808
2020-924699,2020-07-23,000001,Vente,200000,5,,RUE D ESPAGNE,0065,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0149,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,590,-1.236739,43.161808
2020-925051,2020-09-01,000001,Vente,110000,1,,CHE DE LA PORTE ST JACQUES,0128,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0434,,,1,51.95,6,,,,,,,,2,2,Appartement,58,2,,,,,,-1.233427,43.163402
2020-925333,2020-09-16,000001,Vente,39000,,,RTE DE CARO,0045,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0440,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,868,-1.232329,43.163036
2020-925333,2020-09-16,000001,Vente,39000,,,RTE DE CARO,0045,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.232329,43.163036
2020-925333,2020-09-16,000001,Vente,39000,,,RTE DE CARO,0045,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0440,,,,,,,,,,,,,0,,,,,P,prés,,,1188,-1.232329,43.163036
2020-925333,2020-09-16,000001,Vente,39000,7,,CHE DE LA PORTE ST JACQUES,0128,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0441,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,450,-1.232322,43.162876
2020-925359,2020-08-18,000001,Vente,438000,19,,RTE DE CARO,0045,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0722,,,,,,,,,,,,,0,1,Maison,175,8,AG,terrains d'agrément,,,1768,-1.227347,43.15711
2020-925359,2020-08-18,000001,Vente,438000,19,,RTE DE CARO,0045,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0722,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,1672,-1.227347,43.15711
2020-925376,2020-08-19,000001,Vente,350000,15,,PL FLOQUET,0070,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0072,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,99,-1.238576,43.161802
2020-925376,2020-08-19,000001,Vente,350000,15,,PL FLOQUET,0070,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,99,-1.238576,43.161802
2020-925376,2020-08-19,000001,Vente,350000,15,,PL FLOQUET,0070,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,99,-1.238576,43.161802
2020-925376,2020-08-19,000001,Vente,350000,15,,PL FLOQUET,0070,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0949,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.238457,43.16175
2020-925473,2020-08-27,000001,Vente,210000,10,,PL CHARLES DE GAULLE,0049,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,45,-1.237616,43.162755
2020-925473,2020-08-27,000001,Vente,210000,10,,PL CHARLES DE GAULLE,0049,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0315,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,45,-1.237616,43.162755
2020-925473,2020-08-27,000001,Vente,210000,10,B,PL CHARLES DE GAULLE,0049,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0824,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,29,-1.237659,43.162756
2020-925473,2020-08-27,000001,Vente,210000,,,PL CHARLES DE GAULLE,0049,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.237649,43.162731
2020-925482,2020-08-27,000001,Vente,130760,4,,CHE DE ZALIKARTE,0200,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1654,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1368,-1.234569,43.168058
2020-925482,2020-08-27,000001,Vente,130760,4,,CHE DE ZALIKARTE,0200,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1654,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-1.234569,43.168058
2020-925604,2020-09-02,000001,Vente,270000,6545,,LARRECO EYHERALDIA,B166,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,667,0,S,sols,,,1680,-1.228384,43.163916
2020-925604,2020-09-02,000001,Vente,270000,,,LARRECO EYHERALDIA,B166,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1550,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.22861,43.163835
2020-925623,2020-09-04,000001,Vente,221500,58,,RUE DE LA CITADELLE,0050,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0373,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,75,-1.234859,43.163516
2020-926304,2020-10-07,000001,Vente,566480,8023,,CHE D OLHONCE,0113,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B1023,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1234,-1.232692,43.155456
2020-926304,2020-10-07,000001,Vente,566480,8023,,CHE D OLHONCE,0113,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B1023,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1234,-1.232692,43.155456
2020-926304,2020-10-07,000001,Vente,566480,8023,,CHE D OLHONCE,0113,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B1023,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1234,-1.232692,43.155456
2020-926598,2020-10-15,000001,Vente,185000,1,,RUE URGAIN,0160,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,554,-1.244348,43.168137
2020-926598,2020-10-15,000001,Vente,185000,,,RUE URGAIN,0160,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.244498,43.16805
2020-926733,2020-10-14,000001,Vente,206634.12,21,,AV RENAUD,0126,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,554,0,S,sols,,,626,-1.237799,43.165904
2020-926733,2020-10-14,000001,Vente,206634.12,21,,AV RENAUD,0126,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0123,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,626,-1.237799,43.165904
2020-926733,2020-10-14,000001,Vente,206634.12,21,,AV RENAUD,0126,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,626,-1.237799,43.165904
2020-926733,2020-10-14,000001,Vente,206634.12,,,AV RENAUD,0126,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0124,,,,,,,,,,,,,0,,,,,S,sols,,,573,-1.237773,43.166015
2020-926744,2020-10-19,000001,Vente,169000,17,,RUE JACQUES LEMOINE,0087,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0669,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,563,-1.239253,43.169163
2020-926845,2020-10-29,000001,Vente,126700,13,,RUE DE LA CITADELLE,0050,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0303,,,5,64.07,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.236974,43.163148
2020-927018,2020-10-27,000001,Vente,180000,,,CHE DE ZALIKARTE,0200,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,544,-1.234136,43.167271
2020-927018,2020-10-27,000001,Vente,180000,,,AV DU JAI ALAI,0088,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0631,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,-1.233973,43.167492
2020-927018,2020-10-27,000001,Vente,180000,,,AV DU JAI ALAI,0088,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1039,,,,,,,,,,,,,0,,,,,VE,vergers,,,323,-1.234004,43.167581
2020-927018,2020-10-27,000001,Vente,180000,,,AV DU JAI ALAI,0088,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,-1.234053,43.16742
2020-927236,2020-11-20,000001,Vente,263000,14,,RUE DU ONZE NOVEMBRE,0115,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-1.234971,43.166236
2020-927236,2020-11-20,000001,Vente,263000,14,,RUE DU ONZE NOVEMBRE,0115,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0620,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,463,-1.234971,43.166236
2020-927236,2020-11-20,000001,Vente,263000,14,,RUE DU ONZE NOVEMBRE,0115,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,463,-1.234971,43.166236
2020-927236,2020-11-20,000001,Vente,263000,14,,RUE DU ONZE NOVEMBRE,0115,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-1.234971,43.166236
2020-927236,2020-11-20,000001,Vente,263000,14,,RUE DU ONZE NOVEMBRE,0115,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0620,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,463,-1.234971,43.166236
2020-927236,2020-11-20,000001,Vente,263000,,,RUE DU ONZE NOVEMBRE,0115,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0621,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,-1.235074,43.166107
2020-927790,2020-12-08,000001,Vente,263000,24,,RUE DE LA CITADELLE,0050,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0344,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,120,-1.236304,43.162942
2020-927790,2020-12-08,000001,Vente,263000,,,LA CITADELLE,B054,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-1.236073,43.162659
2020-928236,2020-12-11,000001,Vente,600000,,,RTE NAPOLEON,0103,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,765,-1.241308,43.152826
2020-928236,2020-12-11,000001,Vente,600000,,,RTE NAPOLEON,0103,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0848,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.241861,43.152832
2020-928236,2020-12-11,000001,Vente,600000,5398,,RTE NAPOLEON,0103,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-1.241129,43.15312
2020-928236,2020-12-11,000001,Vente,600000,5398,,RTE NAPOLEON,0103,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0850,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,900,-1.241129,43.15312
2020-928236,2020-12-11,000001,Vente,600000,5398,,RTE NAPOLEON,0103,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2100,-1.241129,43.15312
2020-928236,2020-12-11,000001,Vente,600000,5398,,RTE NAPOLEON,0103,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0850,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,2100,-1.241129,43.15312
2020-928338,2020-12-16,000001,Vente,115800,7650,,RUE HIRIONDO,0220,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1650,,,13,,9,45.43,,,,,,,2,3,Dépendance,,0,,,,,,-1.240011,43.169522
2020-928338,2020-12-16,000001,Vente,115800,7650,,RUE HIRIONDO,0220,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1650,,,13,,9,45.43,,,,,,,2,2,Appartement,45,2,,,,,,-1.240011,43.169522
2020-928338,2020-12-16,000001,Vente,115800,7650,,RUE HIRIONDO,0220,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A1650,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.240011,43.169522
2020-928741,2020-12-21,000001,Vente,130000,47,,RUE D ESPAGNE,0065,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0512,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,185,-1.237872,43.16069
2020-928741,2020-12-21,000001,Vente,130000,47,,RUE D ESPAGNE,0065,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-1.237872,43.16069
2020-928747,2020-12-23,000001,Vente,230000,2,,RUE DES BERGERS,0030,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0099,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,494,-1.236684,43.165912
2020-928747,2020-12-23,000001,Vente,230000,2,,RUE DES BERGERS,0030,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,-1.236684,43.165912
2020-928747,2020-12-23,000001,Vente,230000,,,RUE DES BERGERS,0030,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.236781,43.165989
2020-928892,2020-12-30,000001,Vente,225000,7,,CHE D OLHONCE,0113,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B1090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,817,-1.234687,43.158197
2020-928892,2020-12-30,000001,Vente,225000,7,,CHE D OLHONCE,0113,64220,64485,Saint-Jean-Pied-de-Port,64,,,644850000B1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-1.234687,43.158197
