id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143218,2020-01-20,000001,Vente,22206,,,LA PLAINE DU FRENE,B212,79330,79134,Glénay,79,,,79134000ZI0255,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-0.219135,46.853853
2020-1143218,2020-01-20,000001,Vente,22206,,,LA PLAINE DU FRENE,B212,79330,79134,Glénay,79,,,79134000ZI0257,,,,,,,,,,,,,0,,,,,T,terres,,,6830,-0.218614,46.85365
2020-1143218,2020-01-20,000001,Vente,22206,,,LA PLAINE DU FRENE,B212,79330,79134,Glénay,79,,,79134000ZI0259,,,,,,,,,,,,,0,,,,,T,terres,,,8960,-0.21854,46.853291
2020-1143218,2020-01-20,000001,Vente,22206,,,LA TOMBE LANDRY,B265,79330,79134,Glénay,79,,,79134000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,4955,-0.213642,46.847225
2020-1143218,2020-01-20,000001,Vente,22206,,,LA TOMBE LANDRY,B265,79330,79134,Glénay,79,,,79134000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,4955,-0.213642,46.847225
2020-1143219,2020-01-20,000001,Vente,20592,,,FIEF DES VARENNES,B118,79330,79134,Glénay,79,,,791340000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,-0.204631,46.861768
2020-1143219,2020-01-20,000001,Vente,20592,,,FIEF DES VARENNES,B118,79330,79134,Glénay,79,,,791340000C0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.20429,46.861577
2020-1143219,2020-01-20,000001,Vente,20592,,,FIEF DES VARENNES,B118,79330,79134,Glénay,79,,,791340000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,-0.204168,46.861602
2020-1143219,2020-01-20,000001,Vente,20592,,,LES GRANDS CHAMPS EST,B147,79330,79134,Glénay,79,,,791340000D0864,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.228157,46.854399
2020-1143219,2020-01-20,000001,Vente,20592,,,FIEF DE L ANNA,B110,79330,79134,Glénay,79,,,791340000D0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.226765,46.843078
2020-1143219,2020-01-20,000001,Vente,20592,,,FIEF DES JINCHERES,B116,79330,79134,Glénay,79,,,79134000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,9363,-0.223381,46.843801
2020-1143219,2020-01-20,000001,Vente,20592,,,LE GRAND PRE EST,B141,79330,79134,Glénay,79,,,79134000ZK0108,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.218113,46.841424
2020-1143219,2020-01-20,000001,Vente,20592,,,LE GRAND PRE EST,B141,79330,79134,Glénay,79,,,79134000ZK0109,,,,,,,,,,,,,0,,,,,P,prés,,,510,-0.218401,46.841435
2020-1143219,2020-01-20,000001,Vente,20592,,,LE GRAND PRE EST,B141,79330,79134,Glénay,79,,,79134000ZK0110,,,,,,,,,,,,,0,,,,,P,prés,,,695,-0.218673,46.841464
2020-1143219,2020-01-20,000001,Vente,20592,,,PRE DE LA QUAINIERE,B229,79330,79134,Glénay,79,,,79134000ZK0143,,,,,,,,,,,,,0,,,,,L,landes,,,590,-0.211004,46.848412
2020-1143219,2020-01-20,000001,Vente,20592,,,PRE DES LEVEES,B234,79330,79134,Glénay,79,,,79134000ZK0164,,,,,,,,,,,,,0,,,,,T,terres,,,6495,-0.211451,46.846483
2020-1143219,2020-01-20,000001,Vente,20592,,,LES FOURNAUX,B129,79330,79134,Glénay,79,,,79134000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,37170,-0.206333,46.850833
2020-1143219,2020-01-20,000001,Vente,20592,,,FIEF DE PORCELLE,B113,79330,79134,Glénay,79,,,79134000ZR0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.213661,46.858698
2020-1143438,2020-01-15,000001,Vente,3000,,,CHAMP DE LA CHEVRE,B043,79330,79134,Glénay,79,,,791340000F0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,-0.273846,46.85295
2020-1143438,2020-01-15,000001,Vente,3000,,,CHAMP DES PIRONNIERES,B057,79330,79134,Glénay,79,,,791340000F0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,-0.27533,46.851127
2020-1143527,2020-02-10,000001,Vente,40000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0634,,,,,,,,,,,,,0,,,,,J,jardins,,,1206,-0.247501,46.859461
2020-1143527,2020-02-10,000001,Vente,40000,24,,RUE DE L ECOLE,0075,79330,79134,Glénay,79,,,791340000A0635,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,555,-0.2474,46.859754
2020-1144149,2020-02-18,000001,Vente,18000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0464,,,,,,,,,,,,,0,,,,,J,jardins,,,910,-0.250931,46.860872
2020-1144149,2020-02-18,000001,Vente,18000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.250931,46.860872
2020-1144149,2020-02-18,000001,Vente,18000,6,,RUE DU MOULIN,0150,79330,79134,Glénay,79,,,791340000A0465,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,301,-0.251374,46.860801
2020-1145263,2020-04-29,000001,Vente,55000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,1292,-0.248002,46.859247
2020-1145263,2020-04-29,000001,Vente,55000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.247378,46.858744
2020-1145263,2020-04-29,000001,Vente,55000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.247292,46.858867
2020-1145263,2020-04-29,000001,Vente,55000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.247379,46.858956
2020-1145263,2020-04-29,000001,Vente,55000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,828,-0.247676,46.858875
2020-1145263,2020-04-29,000001,Vente,55000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0636,,,,,,,,,,,,,0,,,,,J,jardins,,,841,-0.247215,46.859555
2020-1145263,2020-04-29,000001,Vente,55000,26,,RUE DE L ECOLE,0075,79330,79134,Glénay,79,,,791340000A0637,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,1461,-0.246966,46.859758
2020-1145263,2020-04-29,000001,Vente,55000,26,,RUE DE L ECOLE,0075,79330,79134,Glénay,79,,,791340000A0637,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1461,-0.246966,46.859758
2020-1145263,2020-04-29,000001,Vente,55000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0638,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-0.246655,46.859763
2020-1145263,2020-04-29,000001,Vente,55000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-0.2467,46.85915
2020-1145263,2020-04-29,000001,Vente,55000,,,BOIS DE LA CUREE,B020,79330,79134,Glénay,79,,,791340000F0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,-0.272524,46.852289
2020-1147302,2020-07-15,000001,Vente,300,,,CHAMP DU PETIT BOIS,B067,79330,79134,Glénay,79,,,791340000F0010,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.265874,46.855553
2020-1147302,2020-07-15,000001,Vente,300,,,CHAMP DU PETIT BOIS,B067,79330,79134,Glénay,79,,,791340000F0010,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.265874,46.855553
2020-1148488,2020-09-02,000001,Vente,29000,,,BEAUMONT,B010,79330,79134,Glénay,79,,,791340000F0563,,,,,,,,,,,,,0,,,,,J,jardins,,,331,-0.275527,46.84892
2020-1148488,2020-09-02,000001,Vente,29000,4,,RUE DES PIERRES /BEAUMONT,0190,79330,79134,Glénay,79,,,791340000F0564,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,855,-0.27549,46.849033
2020-1148488,2020-09-02,000001,Vente,29000,,,BEAUMONT,B010,79330,79134,Glénay,79,,,791340000F0568,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.275725,46.849229
2020-1148592,2020-09-02,000001,Vente,14000,3,,RTE D ARCENDEAU,0025,79330,79134,Glénay,79,,,791340000A0884,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,294,-0.249594,46.860549
2020-1148592,2020-09-02,000001,Vente,14000,,,LE BOURG,B031,79330,79134,Glénay,79,,,791340000A0886,,,,,,,,,,,,,0,,,,,J,jardins,,,369,-0.249842,46.86062
2020-1149962,2020-10-12,000001,Vente,1376.64,,,BOIS DE LA FENETRE,B021,79330,79134,Glénay,79,,,791340000F0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3824,-0.276203,46.853985
2020-1149962,2020-10-12,000001,Vente,1376.64,,,BOIS DE LA FENETRE,B021,79330,79134,Glénay,79,,,791340000F0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7648,-0.276203,46.853985
2020-1150043,2020-10-12,000001,Echange,400,,,CHAMP DES PIERRES,B056,79330,79134,Glénay,79,,,791340000F0455,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.274574,46.85125
2020-1150043,2020-10-12,000001,Echange,400,,,CHAMP DES PIERRES,B056,79330,79134,Glénay,79,,,791340000F0814,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-0.27462,46.851084
2020-1150043,2020-10-12,000001,Echange,400,,,CHAMP DES PIERRES,B056,79330,79134,Glénay,79,,,791340000F0825,,,,,,,,,,,,,0,,,,,L,landes,,,1125,-0.274474,46.851322
2020-1150043,2020-10-12,000002,Echange,400,,,CHAMP DES PIRONNIERES,B057,79330,79134,Glénay,79,,,791340000F0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-0.276807,46.850903
2020-1150260,2020-10-12,000001,Echange,1100,,,CHAMP DES PIRONNIERES,B057,79330,79134,Glénay,79,,,791340000F0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,-0.275904,46.851416
2020-1150260,2020-10-12,000001,Echange,1100,,,CHAMP DES PIRONNIERES,B057,79330,79134,Glénay,79,,,791340000F0828,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,-0.275934,46.850763
2020-1150260,2020-10-12,000001,Echange,1100,,,CHAMP DES PIRONNIERES,B057,79330,79134,Glénay,79,,,791340000F0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,-0.275934,46.850763
2020-1150260,2020-10-12,000001,Echange,1100,,,CHAMP DES PIRONNIERES,B057,79330,79134,Glénay,79,,,791340000F0828,,,,,,,,,,,,,0,,,,,T,terres,,,4945,-0.275934,46.850763
2020-1150260,2020-10-12,000002,Echange,1100,,,CHAMP DES PIRONNIERES,B057,79330,79134,Glénay,79,,,791340000F0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-0.276667,46.850609
2020-1150260,2020-10-12,000002,Echange,1100,,,CHAMP DES PIRONNIERES,B057,79330,79134,Glénay,79,,,791340000F0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,-0.277154,46.851104
2020-1150260,2020-10-12,000002,Echange,1100,,,BOIS DE LA MOTTE,B022,79330,79134,Glénay,79,,,791340000F0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,-0.277329,46.851141
2020-1150260,2020-10-12,000002,Echange,1100,,,BOIS DE LA MOTTE,B022,79330,79134,Glénay,79,,,791340000F0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,-0.278148,46.851588
2020-1150747,2020-11-02,000001,Vente,144400,43,,RUE DE L ECOLE,0075,79330,79134,Glénay,79,,,791340000B1183,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1188,-0.241453,46.859537
2020-1150747,2020-11-02,000001,Vente,144400,43,,RUE DE L ECOLE,0075,79330,79134,Glénay,79,,,791340000B1183,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,-0.241453,46.859537
2020-1151071,2020-11-12,000001,Vente,18000,,,LA PRIMAUDRIE,B249,79330,79134,Glénay,79,,,791340000F0252,,,,,,,,,,,,,0,,,,,S,sols,,,4200,-0.274169,46.862058
2020-1152031,2020-12-14,000001,Vente,51000,,,VALIGNY,B267,79330,79134,Glénay,79,,,791340000A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-0.272566,46.863415
2020-1152031,2020-12-14,000001,Vente,51000,3,,RUE DES BERNIQUETS /VALIGNY,0035,79330,79134,Glénay,79,,,791340000A0113,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,695,-0.272871,46.863322
