id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-299491,2023-05-02,000001,Vente,228000,9000,,RTE DES MAZERIES,0170,27800,27266,Franqueville,27,,,27266000ZA0070,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1300,0.682173,49.17416
2023-300411,2023-05-25,000001,Vente,155000,8,A,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0022,,,,,,,,,,,,,0,1,Maison,128,6,P,prés,,,1050,0.699644,49.175174
2023-300411,2023-05-25,000001,Vente,155000,8,A,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1050,0.699644,49.175174
2023-300411,2023-05-25,000001,Vente,155000,8,A,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,0.699644,49.175174
2023-300411,2023-05-25,000001,Vente,155000,8,A,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,0.699644,49.175174
2023-300411,2023-05-25,000001,Vente,155000,8,A,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0022,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,122,0.699644,49.175174
2023-300411,2023-05-25,000001,Vente,155000,8,A,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1050,0.699644,49.175174
2023-300411,2023-05-25,000001,Vente,155000,,,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0029,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.699467,49.175236
2023-300411,2023-05-25,000001,Vente,155000,,,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0030,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.699465,49.174898
2023-300411,2023-05-25,000001,Vente,155000,,,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,330,0.699647,49.175402
2023-300411,2023-05-25,000001,Vente,155000,,,FOLLEVILLE,B010,27800,27266,Franqueville,27,,,27266000ZB0056,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.699552,49.175441
2023-306048,2023-11-30,000001,Vente,212000,4,,RTE DE LA FORGE,0093,27800,27266,Franqueville,27,,,27266000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,0.683217,49.174467
2023-306048,2023-11-30,000001,Vente,212000,4,,RTE DE LA FORGE,0093,27800,27266,Franqueville,27,,,27266000ZA0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,83,0.683217,49.174467
2023-306048,2023-11-30,000001,Vente,212000,4,,RTE DE LA FORGE,0093,27800,27266,Franqueville,27,,,27266000ZA0057,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1957,0.683217,49.174467
2023-306048,2023-11-30,000001,Vente,212000,4,,RTE DE LA FORGE,0093,27800,27266,Franqueville,27,,,27266000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1957,0.683217,49.174467
2023-306048,2023-11-30,000001,Vente,212000,,,LE VILLAGE,B021,27800,27266,Franqueville,27,,,27266000ZA0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,2041,0.683284,49.174827
2023-306048,2023-11-30,000001,Vente,212000,,,LE VILLAGE,B021,27800,27266,Franqueville,27,,,27266000ZA0073,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.683284,49.174827
