siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038775698,00012,03877569800012,O,1995-12-25,NN,,,2019-11-14T14:01:04,true,2,,,,,CLOS PERAULT,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397982,48.713157,0.95,street,Le Clos Perault 91200 Athis-Mons,91027_b010,G,LE CLOS PERAULT,
038775706,00013,03877570600013,O,1995-12-25,NN,,,2019-11-14T14:01:04,true,2,,16,,,CLOS PERAULT,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.398374,48.711619,0.89,housenumber,16 Le Clos Perault 91200 Athis-Mons,91027_b010_00016,G,16 LE CLOS PERAULT,
038775755,00010,03877575500010,O,1995-12-25,NN,,,2019-11-14T14:01:04,true,3,1-7,1,,ALL,D'OZONVILLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.3875,48.708176,0.86,housenumber,1 Allée d'Ozonville 91200 Athis-Mons,91027_3909_00001,G,1 ALLEE D OZONVILLE,
038778205,00013,03877820500013,O,1997-12-25,,,,2019-11-14T14:01:04,true,2,,51,,AV,JEAN JAURES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.383442,48.696649,0.85,housenumber,51 Avenue Jean Jaurès 91200 Athis-Mons,91027_2650_00051,G,51 AVENUE JEAN JAURES,
038898748,00017,03889874800017,O,1997-12-25,NN,,,2019-11-14T14:01:04,true,2,,19,,RUE,G ANTHONIOZ DE GAULLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.390865,48.71,0.95,housenumber,19 Rue G Anthonioz de Gaulle 91200 Athis-Mons,91027_2215_00019,G,19 RUE G ANTHONIOZ DE GAULLE,
038935565,00010,03893556500010,O,1995-12-25,01,2017,,2019-11-14T14:01:04,true,2,,27,,RUE,DU DOCTEUR CALMETTE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.385005,48.702488,0.87,housenumber,27 Rue Docteur Calmette 91200 Athis-Mons,91027_1410_00027,G,27 RUE DOCTEUR CALMETTE,
039049937,00012,03904993700012,O,1995-12-25,01,2018,,2020-08-25T10:11:25,true,2,,35,,AV,FRANCOIS MITTERRAND,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371646,48.701229,0.88,housenumber,35 Avenue Francois Mitterrand 91200 Athis-Mons,91027_2053_00035,G,35 AVENUE FRANCOIS MITTERRAND,
039148952,00029,03914895200029,O,1995-12-25,NN,,,2019-11-14T14:01:04,true,2,,57,,CITE,DU PARC,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.395643,48.709041,0.66,housenumber,57 Rue du Parc d'Athis 91200 Athis-Mons,91027_4000_00057,G,57 RUE DU PARC D ATHIS,
039188479,00016,03918847900016,O,,,,,2019-11-14T14:01:04,true,1,,70,,RUE,EDOUARD VAILLANT,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.398554,48.708468,0.95,housenumber,70 Rue Edouard Vaillant 91200 Athis-Mons,91027_1560_00070,G,70 RUE EDOUARD VAILLANT,
039342191,00010,03934219100010,O,1997-12-25,NN,,,2019-11-14T14:01:04,true,4,,120,,AV,JEAN JAURES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.388939,48.702254,0.86,housenumber,120 Avenue Jean Jaurès 91200 Athis-Mons,91027_2650_00120,G,120 AVENUE JEAN JAURES,
039353834,00011,03935383400011,O,,,,,2019-11-14T14:01:04,true,1,,81,,RUE,DE JUVISY,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.386045,48.697537,0.95,housenumber,81 Rue de Juvisy 91200 Athis-Mons,91027_2820_00081,G,81 RUE DE JUVISY,
043841576,00010,04384157600010,O,1995-12-25,NN,,,2019-11-14T14:01:04,true,2,E,118,,AV,JEAN JAURES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.388308,48.70179,0.86,housenumber,118 Avenue Jean Jaurès 91200 Athis-Mons,91027_2650_00118,G,118 AVENUE JEAN JAURES,
043884147,00018,04388414700018,O,1995-12-25,,,,2019-11-14T14:01:04,true,2,,40,,AV,JULES VALLES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.376522,48.700514,0.84,housenumber,40 Avenue Jules Vallès 91200 Athis-Mons,91027_2800_00040,G,40 AVENUE JULES VALLES,
043907096,00010,04390709600010,O,1995-12-25,00,2018,,2020-08-25T10:12:28,true,3,23,25,,RUE,DU DOCTEUR CALMETTE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,2.384923,48.702584,0.87,housenumber,25 Rue Docteur Calmette 91200 Athis-Mons,91027_1410_00025,G,25 RUE DOCTEUR CALMETTE,
043913730,00016,04391373000016,O,1995-12-25,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,EMILE ZOLA,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,81.10Z,NAFRev2,N,2.386048,48.698029,0.95,housenumber,1 Rue Emile Zola 91200 Athis-Mons,91027_u44uuz_00001,G,1 RUE EMILE ZOLA,
043914175,00013,04391417500013,O,1995-12-25,NN,,,2019-11-14T14:01:04,true,2,,12,,RUE,DE LA BASTILLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36659,48.704199,0.95,housenumber,12 Rue de la Bastille 91200 Athis-Mons,91027_0460_00012,G,12 RUE DE LA BASTILLE,
043914811,00013,04391481100013,O,1995-12-25,NN,,,2019-11-14T14:01:04,true,4,,6,,AV,DU CHATEAU DE CHAIGES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,2.383944,48.695442,0.88,housenumber,6 Avenue du Chateau de Chaiges 91200 Athis-Mons,91027_0980_00006,G,6 AVENUE DU CHATEAU DE CHAIGES,
043914852,00017,04391485200017,O,1995-12-25,,,,2020-06-09T14:05:04,true,2,,117,,AV,DU 18 AVRIL 1944,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.388325,48.70292,0.87,housenumber,117 Avenue du 18 Avril 1944 91200 Athis-Mons,91027_5re9q0_00117,G,117 AVENUE DU 18 AVRIL 1944,
059801324,00456,05980132400456,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,91,,AV,FRANCOIS MITTERRAND,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,70.2C,NAF1993,N,2.371417,48.704911,0.88,housenumber,91 Avenue Francois Mitterrand 91200 Athis-Mons,91027_2053_00091,G,91 AVENUE FRANCOIS MITTERRAND,
065800070,00073,06580007000073,O,1990-03-01,NN,,,2019-11-14T14:01:04,false,4,,21,,QUAI,DE L'INDUSTRIE,91200,ATHIS-MONS,,,91027,91207,ATHIS MONS CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,O,2.392685,48.695943,0.95,housenumber,21 Quai de l'Industrie 91200 Athis-Mons,91027_9rqdzi_00021,G,21 QUAI DE L INDUSTRIE,
067800425,01552,06780042501552,O,1991-01-01,,,,2019-11-14T14:01:04,false,4,,91,,AV,FRANCOIS MITTERRAND,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,2.371417,48.704911,0.88,housenumber,91 Avenue Francois Mitterrand 91200 Athis-Mons,91027_2053_00091,G,91 AVENUE FRANCOIS MITTERRAND,
120064027,00564,12006402700564,O,2008-01-01,,,,2019-11-14T14:01:04,false,1,,9,,RUE,DE CHAMPAGNE,91200,ATHIS-MONS,,,91027,91205,ATHIS MONS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNA REGION PARISIENNE ET CRNA NORD,,,,84.13Z,NAFRev2,N,2.394398,48.714958,0.95,housenumber,9 Rue de Champagne 91200 Athis-Mons,91027_0900_00009,G,9 RUE DE CHAMPAGNE,
130004575,00069,13000457500069,O,2008-01-01,,,,2019-11-14T14:01:04,false,1,BATIMENT 1608,,,RUE,DES PISTES,91200,ATHIS-MONS,,,91027,91205,ATHIS MONS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-N - ANTENNE DE PARIS-ORLY,,,,84.13Z,NAFRev2,N,2.402865,48.720753,0.95,street,Rue des Pistes 91200 Athis-Mons,91027_4314,G,RUE DES PISTES,
130004732,00017,13000473200017,O,2008-01-01,NN,,,2019-11-14T14:01:04,true,2,,1,,RUE,GEORGES PELLETIER D OISY,91200,ATHIS-MONS,,,91027,91205,ATHIS MONS CEDEX,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,84.13Z,NAFRev2,N,2.393033,48.715364,0.95,housenumber,1 Rue Georges Pelletier d'Oisy 91200 Athis-Mons,91027_2250_00001,G,1 RUE GEORGES PELLETIER D OISY,
130005481,15281,13000548115281,O,2008-12-19,NN,,,2019-11-14T14:01:04,false,3,LES PYRAMIDES/ATHIS MONS,1,,AV,JULES VALLES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,2.372321,48.698408,0.84,housenumber,1 Avenue Jules Vallès 91200 Athis-Mons,91027_2800_00001,G,1 AVENUE JULES VALLES,
130005770,00222,13000577000222,O,2009-01-01,,,,2019-11-14T14:01:04,false,1,,9,,RUE,DE CHAMPAGNE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-N - DIRECTION,,,,84.13Z,NAFRev2,N,2.394398,48.714958,0.95,housenumber,9 Rue de Champagne 91200 Athis-Mons,91027_0900_00009,G,9 RUE DE CHAMPAGNE,
130008451,00168,13000845100168,O,2009-12-21,00,2017,,2019-11-14T14:01:04,false,2,,1,,AV,ARISTIDE BRIAND,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  ATHIS-MONS,,,,84.11Z,NAFRev2,N,2.387578,48.70591,0.87,housenumber,1 Avenue Aristide Briand 91200 Athis-Mons,91027_0330_00001,G,1 AVENUE ARISTIDE BRIAND,
130021272,00013,13002127200013,O,2012-04-20,22,2018,,2020-08-25T10:13:26,true,1,,1,,RUE,GEORGES PELLETIER D OISY,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,84.13Z,NAFRev2,O,2.393033,48.715364,0.95,housenumber,1 Rue Georges Pelletier d'Oisy 91200 Athis-Mons,91027_2250_00001,G,1 RUE GEORGES PELLETIER D OISY,
160000030,00017,16000003000017,O,1973-06-01,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DE CHAMPAGNE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.19Z,NAFRev2,N,2.396001,48.714216,0.95,housenumber,1 Rue de Champagne 91200 Athis-Mons,91027_0900_00001,G,1 RUE DE CHAMPAGNE,
160064036,00017,16006403600017,O,,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE CHAMPAGNE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,1983-03-02,F,,,,,75.1E,NAF1993,N,2.394398,48.714958,0.95,housenumber,9 Rue de Champagne 91200 Athis-Mons,91027_0900_00009,G,9 RUE DE CHAMPAGNE,
177506458,00120,17750645800120,O,1985-07-22,02,2017,,2019-11-14T14:01:04,false,3,,3,,RUE,DE CHAMPAGNE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION NÂ¿6 ATHIS MONS,,,,84.11Z,NAFRev2,N,2.39583,48.714218,0.95,housenumber,3 Rue de Champagne 91200 Athis-Mons,91027_0900_00003,G,3 RUE DE CHAMPAGNE,
179100037,00011,17910003700011,O,1994-01-01,41,2017,,2020-02-06T12:50:57,true,3,,9,,RUE,DE CHAMPAGNE,91200,ATHIS-MONS,,BP 600,91027,91205,ATHIS MONS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,2.394398,48.714958,0.95,housenumber,9 Rue de Champagne 91200 Athis-Mons,91027_0900_00009,G,9 RUE DE CHAMPAGNE,
179101316,00166,17910131600166,O,1988-01-16,NN,,,2019-11-14T14:01:04,false,3,,4,,PL,JEAN JAURES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,1994-01-19,F,CTRE DE JOUR RATTACHE A ISES DE DRAVEIL,,,,85.3B,NAF1993,N,2.385287,48.698616,0.85,housenumber,4 Place Jean Jaures 91200 Athis-Mons,91027_2660_00004,G,4 PLACE JEAN JAURES,
179101514,00042,17910151400042,O,1989-05-26,21,2018,,2020-08-25T10:13:42,false,3,,45,,RUE,G ANTHONIOZ DE GAULLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT D'ATHIS MONS,,,,84.24Z,NAFRev2,N,2.394765,48.712223,0.95,housenumber,45 Rue G Anthonioz de Gaulle 91200 Athis-Mons,91027_2215_00045,G,45 RUE G ANTHONIOZ DE GAULLE,
179102116,00219,17910211600219,O,1983-04-22,,,,2019-11-14T14:01:04,false,4,,1,,AV,ARISTIDE BRIAND,91200,ATHIS-MONS,,,91027,91205,ATHIS MONS CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE D'ATHIS-MONS,,,,84.11Z,NAFRev2,N,2.387578,48.70591,0.87,housenumber,1 Avenue Aristide Briand 91200 Athis-Mons,91027_0330_00001,G,1 AVENUE ARISTIDE BRIAND,
179104310,00760,17910431000760,O,2013-06-01,00,2017,,2019-11-14T14:01:04,false,2,,3,,PL,DU GENERAL DE GAULLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2017-03-10,F,CIRCONSCRIPTION 1ER DEGRE IEN ATHIS MONS,,,,84.12Z,NAFRev2,O,2.389013,48.708604,0.91,housenumber,3 Place du Général de Gaulle 91200 Athis-Mons,91027_2205_00003,G,3 PLACE DU GENERAL DE GAULLE,
179106406,00012,17910640600012,O,1983-03-01,41,2017,,2020-02-06T09:39:43,true,4,,9,,RUE,DE CHAMPAGNE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,2.394398,48.714958,0.95,housenumber,9 Rue de Champagne 91200 Athis-Mons,91027_0900_00009,G,9 RUE DE CHAMPAGNE,
179106406,00533,17910640600533,O,1985-03-26,NN,,,2019-11-14T14:01:04,false,3,,9,,RUE,DE CHAMPAGNE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,1994-01-01,F,CTRE REGIAL NAVIG AERIEN NORD,,,,75.1E,NAF1993,N,2.394398,48.714958,0.95,housenumber,9 Rue de Champagne 91200 Athis-Mons,91027_0900_00009,G,9 RUE DE CHAMPAGNE,
199100256,00015,19910025600015,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,4,,5,,CHE,DE LA FORGE,91200,ATHIS-MONS,,,91027,91205,ATHIS MONS CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.31Z,NAFRev2,O,2.388272,48.704758,0.85,housenumber,5 Chemin de la Forge 91200 Athis-Mons,91027_1970_00005,G,5 CHEMIN DE LA FORGE,
199106238,00017,19910623800017,O,1983-03-01,22,2018,,2020-08-25T10:14:29,true,3,,,,AV,DE LA TERRASSE PROLONGEE,91200,ATHIS-MONS,,,91027,91205,ATHIS MONS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.377876,48.698023,0.89,street,Avenue de la Terrasse Prolongée 91200 Athis-Mons,91027_5160,G,AVENUE DE LA TERRASSE PROLONGEE,
199106428,00014,19910642800014,O,,,,,2019-11-14T14:01:04,true,1,,37,B,RUE,G ANTHONIOZ DE GAULLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,80.2C,NAF1993,N,2.392698,48.711137,0.86,housenumber,37 bis Rue G Anthonioz de Gaulle 91200 Athis-Mons,91027_2215_00037_bis,G,37 BIS RUE G ANTHONIOZ DE GAULLE,
199106766,00017,19910676600017,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,37,B,RUE,G ANTHONIOZ DE GAULLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.392698,48.711137,0.86,housenumber,37 bis Rue G Anthonioz de Gaulle 91200 Athis-Mons,91027_2215_00037_bis,G,37 BIS RUE G ANTHONIOZ DE GAULLE,
199110271,00012,19911027100012,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,4,,RUE,G ANTHONIOZ DE GAULLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.394841,48.712062,0.95,housenumber,4 Rue G Anthonioz de Gaulle 91200 Athis-Mons,91027_2215_00004,G,4 RUE G ANTHONIOZ DE GAULLE,
199115692,00014,19911569200014,O,,,,,2019-11-14T14:01:04,true,1,,,,AV,DE LA TERRASSE PROLONGEE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,2.377876,48.698023,0.89,street,Avenue de la Terrasse Prolongée 91200 Athis-Mons,91027_5160,G,AVENUE DE LA TERRASSE PROLONGEE,
219100278,00015,21910027800015,O,1983-03-01,32,2018,,2020-08-25T10:19:38,true,4,,,,PL,DU GENERAL DE GAULLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.389013,48.708604,0.91,street,Place du Général de Gaulle 91200 Athis-Mons,91027_2205,G,PLACE DU GENERAL DE GAULLE,
219100278,00023,21910027800023,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,135,,AV,DU 18 AVRIL 1944,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.390474,48.704019,0.87,housenumber,135 Avenue du 18 Avril 1944 91200 Athis-Mons,91027_5re9q0_00135,G,135 AVENUE DU 18 AVRIL 1944,
219100278,00031,21910027800031,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,4,,RUE,PAUL VAILLANT COUTURIER,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,2.387633,48.707236,0.95,housenumber,4 Rue Paul Vaillant Couturier 91200 Athis-Mons,91027_4140_00004,G,4 RUE PAUL VAILLANT COUTURIER,
219100278,00049,21910027800049,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,4,B,RUE,PAUL VAILLANT COUTURIER,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL ELEMENTAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,2.387825,48.707431,0.88,housenumber,4 bis Rue Paul Vaillant Couturier 91200 Athis-Mons,91027_4140_00004_bis,G,4 B RUE PAUL VAILLANT COUTURIER,
219100278,00056,21910027800056,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,58,,AV,HENRI DUNANT,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA ROUGETTE,,,,85.10Z,NAFRev2,N,2.393574,48.712652,0.86,housenumber,58 Avenue Henri Dunant 91200 Athis-Mons,91027_2405_00058,G,58 AVENUE HENRI DUNANT,
219100278,00064,21910027800064,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,4,,SEN,DU CHEMIN DE FER,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,2.401615,48.714232,0.91,housenumber,4 Sente du Chemin de Fer 91200 Athis-Mons,91027_1020_00004,G,4 SENTE DU CHEMIN DE FER,
219100278,00072,21910027800072,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,31,,AV,FRANCOIS MITTERRAND,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.371658,48.700545,0.88,housenumber,31 Avenue Francois Mitterrand 91200 Athis-Mons,91027_2053_00031,G,31 AVENUE FRANCOIS MITTERRAND,
219100278,00106,21910027800106,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,100,,AV,JEAN JAURES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.386628,48.700265,0.86,housenumber,100 Avenue Jean Jaurès 91200 Athis-Mons,91027_2650_00100,G,100 AVENUE JEAN JAURES,
219100278,00114,21910027800114,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,98,,AV,JEAN JAURES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALBERT CALMETTE,,,,85.10Z,NAFRev2,N,2.38601,48.699823,0.85,housenumber,98 Avenue Jean Jaurès 91200 Athis-Mons,91027_2650_00098,G,98 AVENUE JEAN JAURES,
219100278,00122,21910027800122,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,24,,RUE,DE LA MONTAGNE DE MONS,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,2.400499,48.713851,0.95,housenumber,24 Rue de la Montagne de Mons 91200 Athis-Mons,91027_3540_00024,G,24 RUE DE LA MONTAGNE DE MONS,
219100278,00130,21910027800130,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,54,,RUE,LEON MAURICE NORMANN,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.365595,48.701934,0.95,housenumber,54 Rue Léon Maurice Normann 91200 Athis-Mons,91027_3010_00054,G,54 RUE LEON MAURICE NORMANN,
219100278,00148,21910027800148,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,CITE FFF,,,RUE,DES PITOUREES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE FLAMMARION,,,,85.20Z,NAFRev2,N,2.362591,48.703219,0.95,street,Rue des Pitourées 91200 Athis-Mons,91027_4320,G,RUE DES PITOUREES,
219100278,00155,21910027800155,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,2,,RUE,DU POTAGER,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,2.369591,48.700532,0.95,housenumber,2 Rue du Potager 91200 Athis-Mons,91027_4530_00002,G,2 RUE DU POTAGER,
219100278,00163,21910027800163,O,1983-12-21,01,2018,,2020-08-25T10:19:38,false,3,,27,,RUE,DU NOYER RENARD,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB EDOUARD BRANLY GPE 2,,,,85.20Z,NAFRev2,N,2.360943,48.702016,0.95,housenumber,27 Rue du Noyer Renard 91200 Athis-Mons,91027_3730_00027,G,27 RUE DU NOYER RENARD,
219100278,00171,21910027800171,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,18,,RUE,DU NOYER RENARD,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.361521,48.702294,0.95,housenumber,18 Rue du Noyer Renard 91200 Athis-Mons,91027_3730_00018,G,18 RUE DU NOYER RENARD,
219100278,00189,21910027800189,O,1983-12-21,21,2018,,2020-08-25T10:19:38,false,3,,27,,RUE,DU NOYER RENARD,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EDOUARD BRANLY,,,,85.20Z,NAFRev2,N,2.360943,48.702016,0.95,housenumber,27 Rue du Noyer Renard 91200 Athis-Mons,91027_3730_00027,G,27 RUE DU NOYER RENARD,
219100278,00197,21910027800197,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,48,,AV,HENRI DUNANT,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,2.39301,48.712503,0.86,housenumber,48 Avenue Henri Dunant 91200 Athis-Mons,91027_2405_00048,G,48 AVENUE HENRI DUNANT,
219100278,00205,21910027800205,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.389013,48.708604,0.91,street,Place du Général de Gaulle 91200 Athis-Mons,91027_2205,G,PLACE DU GENERAL DE GAULLE,
219100278,00213,21910027800213,O,1998-01-30,NN,,,2019-11-14T14:01:04,false,3,,3,,RUE,DES FROIDES BOUILLIES,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.363369,48.704682,0.95,housenumber,3 Rue des Froides Bouillies 91200 Athis-Mons,91027_2090_00003,G,3 RUE DES FROIDES BOUILLIES,
219100278,00221,21910027800221,O,1998-01-30,NN,,,2019-11-14T14:01:04,false,4,,6,,ALL,DE LA PRAIRIE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2003-03-14,F,CENTRE DE PROTECTION INFANTILE,,,,85.1C,NAFRev1,N,2.384362,48.701119,0.86,housenumber,6 Allée de la Prairie 91200 Athis-Mons,91027_4571_00006,G,6 ALLEE DE LA PRAIRIE,
219100278,00239,21910027800239,O,1989-04-03,NN,,,2019-11-14T14:01:04,false,3,,50,,RUE,HENRI GOURMELIN,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE GOURMELIN,,,,88.91A,NAFRev2,N,2.389606,48.715439,0.95,housenumber,50 Rue Henri Gourmelin 91200 Athis-Mons,91027_2410_00050,G,50 RUE HENRI GOURMELIN,
219100278,00247,21910027800247,O,1979-03-12,NN,,,2019-11-14T14:01:04,false,3,CENTRE ROBERT DEBRE,,,AV,DE LA PRAIRIE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE ROBERT DEBRE,,,,88.91A,NAFRev2,N,2.384362,48.701119,0.79,street,Allée de la Prairie 91200 Athis-Mons,91027_4571,G,ALLEE DE LA PRAIRIE,
219100278,00254,21910027800254,O,1985-04-15,NN,,,2019-11-14T14:01:04,false,3,CENTRE ROBERT DEBRE,,,ALL,DE LA PRAIRIE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.384362,48.701119,0.85,street,Allée de la Prairie 91200 Athis-Mons,91027_4571,G,ALLEE DE LA PRAIRIE,
219100278,00262,21910027800262,O,1985-06-26,NN,,,2019-11-14T14:01:04,false,4,,6,,ALL,D'OZONVILLE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2003-03-27,F,CTRE PMI PLANIF FAMILIALE,,,,85.1C,NAFRev1,N,2.387209,48.708527,0.86,housenumber,6 Allée d'Ozonville 91200 Athis-Mons,91027_3909_00006,G,6 ALLEE D OZONVILLE,
219100278,00270,21910027800270,O,1992-01-27,NN,,,2019-11-14T14:01:04,false,3,,27,,RUE,FERDINAND BUISSON,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE LA FARANDOLE,,,,88.91A,NAFRev2,N,2.362192,48.701255,0.95,housenumber,27 Rue Ferdinand Buisson 91200 Athis-Mons,91027_1830_00027,G,27 RUE FERDINAND BUISSON,
219100278,00288,21910027800288,O,1998-01-30,NN,,,2019-11-14T14:01:04,false,3,QUARTIER DU NOYER RENAR,,,PL,MENDES FRANCE,91200,ATHIS-MONS,,,91027,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE RENE GOSCINI,,,,88.91A,NAFRev2,N,2.362276,48.703344,0.84,street,Place Pierre Mendes France 91200 Athis-Mons,91027_3425,G,PLACE PIERRE MENDES FRANCE,