id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1280438,2021-05-17,000001,Vente,1,,,LE VAL ROUX,B013,76970,76264,Flamanville,76,,,76264000ZK0015,,,,,,,,,,,,,0,,,,,S,sols,,,44090,0.821704,49.623441
2021-1280438,2021-05-17,000001,Vente,1,,,ANCIEN MOULIN D ECALLE,B001,76970,76264,Flamanville,76,,,76264000ZL0013,,,,,,,,,,,,,0,,,,,S,sols,,,10578,0.838762,49.620817
2021-1280438,2021-05-17,000001,Vente,1,,,ANCIEN MOULIN D ECALLE,B001,76970,76264,Flamanville,76,,,76264000ZL0015,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.832988,49.621332
2021-1280438,2021-05-17,000001,Vente,1,,,ANCIEN MOULIN D ECALLE,B001,76970,76264,Flamanville,76,,,76264000ZL0016,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.831311,49.6214
2021-1280438,2021-05-17,000001,Vente,1,,,ANCIEN MOULIN D ECALLE,B001,76970,76264,Flamanville,76,,,76264000ZL0020,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.829907,49.62149
2021-1280438,2021-05-17,000001,Vente,1,,,ANCIEN MOULIN D ECALLE,B001,76970,76264,Flamanville,76,,,76264000ZL0021,,,,,,,,,,,,,0,,,,,S,sols,,,269,0.828887,49.621584
2021-1280438,2021-05-17,000001,Vente,1,,,ANCIEN MOULIN D ECALLE,B001,76970,76264,Flamanville,76,,,76264000ZL0024,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.827941,49.621696
2021-1280438,2021-05-17,000001,Vente,1,,,ANCIEN MOULIN D ECALLE,B001,76970,76264,Flamanville,76,,,76264000ZL0025,,,,,,,,,,,,,0,,,,,S,sols,,,68938,0.832569,49.621743
2021-1282345,2021-08-09,000001,Vente,220000,11,,RUE DU CHATEAU,0021,76970,76264,Flamanville,76,,,762640000A0495,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.831654,49.634857
2021-1282345,2021-08-09,000001,Vente,220000,11,,RUE DU CHATEAU,0021,76970,76264,Flamanville,76,,,762640000A0495,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,CIDRE,Cidre,462,0.831654,49.634857
2021-1282345,2021-08-09,000001,Vente,220000,11,,RUE DU CHATEAU,0021,76970,76264,Flamanville,76,,,762640000A0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.831654,49.634857
2021-1282345,2021-08-09,000001,Vente,220000,11,,RUE DU CHATEAU,0021,76970,76264,Flamanville,76,,,762640000A0495,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,462,0.831654,49.634857
2021-1282494,2021-07-30,000001,Vente,192300,17,,RUE DES AQUARELLES,0005,76970,76264,Flamanville,76,,,76264000ZE0073,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.838343,49.632494
2021-1282494,2021-07-30,000001,Vente,192300,17,,RUE DES AQUARELLES,0005,76970,76264,Flamanville,76,,,76264000ZE0073,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,665,0.838343,49.632494
2021-1283281,2021-09-14,000001,Vente,139350,4,,RUE DU PETIT PONT,0097,76970,76264,Flamanville,76,,,762640000A0103,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,545,0.835224,49.635442
2021-1283834,2021-09-27,000001,Vente,115000,9,,RUE DE LA HETRAIE,0055,76970,76264,Flamanville,76,,,762640000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,781,0.833941,49.628238
2021-1283834,2021-09-27,000001,Vente,115000,9,,RUE DE LA HETRAIE,0055,76970,76264,Flamanville,76,,,762640000A0634,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.833941,49.628238
2021-1283834,2021-09-27,000001,Vente,115000,9,,RUE DE LA HETRAIE,0055,76970,76264,Flamanville,76,,,762640000A0634,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,781,0.833941,49.628238
2021-1283834,2021-09-27,000001,Vente,115000,9,,RUE DE LA HETRAIE,0055,76970,76264,Flamanville,76,,,762640000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.833941,49.628238
2021-1284314,2021-10-15,000001,Vente,226000,20,,RUE VERTE,0120,76970,76264,Flamanville,76,,,76264000ZE0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.840231,49.632534
2021-1284314,2021-10-15,000001,Vente,226000,20,,RUE VERTE,0120,76970,76264,Flamanville,76,,,76264000ZE0078,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1125,0.840231,49.632534
2021-1284646,2021-10-20,000001,Vente,203000,19,,RUE DE L ECOLE,0038,76970,76264,Flamanville,76,,,762640000A0677,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.836177,49.635303
2021-1284646,2021-10-20,000001,Vente,203000,19,,RUE DE L ECOLE,0038,76970,76264,Flamanville,76,,,762640000A0677,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,566,0.836177,49.635303
2021-1284677,2021-10-11,000001,Vente,100000,6,,RUE DES POIRIERS VIONS,0102,76970,76264,Flamanville,76,,,762640000A0207,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,280,0.833521,49.626475
2021-1284677,2021-10-11,000001,Vente,100000,,,LES POIRIERS VION,B010,76970,76264,Flamanville,76,,,762640000A0208,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.833281,49.626278
2021-1284677,2021-10-11,000001,Vente,100000,,,LES POIRIERS VION,B010,76970,76264,Flamanville,76,,,762640000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,267,0.833249,49.626369
2021-1286295,2021-12-09,000001,Vente,232400,10,,RUE DES ECUREUILS,0040,76970,76264,Flamanville,76,,,76264000ZE0098,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,753,0.834314,49.633341
2021-1286295,2021-12-09,000001,Vente,232400,10,,RUE DES ECUREUILS,0040,76970,76264,Flamanville,76,,,76264000ZE0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.834314,49.633341
2021-1286295,2021-12-09,000001,Vente,232400,10,,RUE DES ECUREUILS,0040,76970,76264,Flamanville,76,,,76264000ZE0098,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,0.834314,49.633341
2021-1286295,2021-12-09,000001,Vente,232400,10,,RUE DES ECUREUILS,0040,76970,76264,Flamanville,76,,,76264000ZE0098,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,753,0.834314,49.633341
