id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794684,2023-01-06,000001,Vente,160000,105,,L HOTEL-BEAUFILS,B147,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0412,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,444,0.602647,48.562745
2023-794684,2023-01-06,000001,Vente,160000,105,,L HOTEL-BEAUFILS,B147,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,0.602647,48.562745
2023-794684,2023-01-06,000001,Vente,160000,,,ENCLOSE,B088,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,906,0.602748,48.562902
2023-797936,2023-07-25,000001,Vente,150000,75,,LA JARRETIERE,B151,61400,61507,Villiers-sous-Mortagne,61,,,615070000F0008,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,72,0.568,48.544058
2023-797936,2023-07-25,000001,Vente,150000,,,LA JARRETIERE,B151,61400,61507,Villiers-sous-Mortagne,61,,,615070000F0169,,,,,,,,,,,,,0,,,,,S,sols,,,865,0.568012,48.544225
2023-798449,2023-08-18,000002,Vente,140000,92,,BOUYERE,B036,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0037,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,920,0.594961,48.557797
2023-798449,2023-08-18,000002,Vente,140000,,,BOUYERE,B036,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,0.595162,48.558026
2023-798449,2023-08-18,000002,Vente,140000,,,LA DAVIERE,B082,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,1203,0.595323,48.557888
2023-798449,2023-08-18,000002,Vente,140000,,,LA DAVIERE,B082,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.595474,48.557646
2023-798449,2023-08-18,000002,Vente,140000,,,BOUYERE,B036,61400,61507,Villiers-sous-Mortagne,61,,,615070000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,232,0.594911,48.557983
