id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343445,2023-01-31,000001,Vente,15000,2938,,RTE STRADA DI L AGRIATE,0003,20218,2B332,Urtaca,2B,,,2B3320000A0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,9.115826,42.655256
2023-343445,2023-01-31,000001,Vente,15000,2938,,RTE STRADA DI L AGRIATE,0003,20218,2B332,Urtaca,2B,,,2B3320000A0008,,,,,,,,,,,,,0,1,Maison,108,1,S,sols,,,890,9.115826,42.655256
2023-343445,2023-01-31,000001,Vente,15000,,,CORTO MORELLO,B062,20218,2B332,Urtaca,2B,,,2B3320000A0012,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,22440,9.117423,42.654965
2023-343445,2023-01-31,000001,Vente,15000,,,CORTO MORELLO,B062,20218,2B332,Urtaca,2B,,,2B3320000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,9820,9.118482,42.65477
2023-343445,2023-01-31,000001,Vente,15000,,,CORTO MORELLO,B062,20218,2B332,Urtaca,2B,,,2B3320000A0014,,,,,,,,,,,,,0,,,,,S,sols,,,45,9.118053,42.655875
2023-343445,2023-01-31,000001,Vente,15000,,,CIOCCIAJA,B057,20218,2B332,Urtaca,2B,,,2B3320000A0143,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,20880,9.117201,42.648432
2023-343445,2023-01-31,000001,Vente,15000,,,CIOCCIAJA,B057,20218,2B332,Urtaca,2B,,,2B3320000A0144,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,24840,9.117399,42.649836
2023-343445,2023-01-31,000001,Vente,15000,,,CIOCCIAJA,B057,20218,2B332,Urtaca,2B,,,2B3320000A0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,69720,9.115564,42.65034
2023-343445,2023-01-31,000001,Vente,15000,,,CIOCCIAJA,B057,20218,2B332,Urtaca,2B,,,2B3320000A0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,402,9.11473,42.651712
2023-343445,2023-01-31,000001,Vente,15000,,,LI BANDITI,B100,20218,2B332,Urtaca,2B,,,2B3320000A0557,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,12880,9.114822,42.652755
2023-343445,2023-01-31,000001,Vente,15000,,,CORTO MORELLO,B062,20218,2B332,Urtaca,2B,,,2B3320000A0728,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,87121,9.117539,42.656984
2023-343445,2023-01-31,000001,Vente,15000,,,BOCCA PALMOLELLA,B023,20218,2B332,Urtaca,2B,,,2B3320000A0753,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,182329,9.10875,42.654417
2023-344532,2023-04-07,000001,Vente,12000,,,CAMPO LONGNELLO,B034,20218,2B332,Urtaca,2B,,,2B3320000B0169,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,11165,9.140435,42.612089
2023-344532,2023-04-07,000001,Vente,12000,,,CAMPO LONGNELLO,B034,20218,2B332,Urtaca,2B,,,2B3320000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2976,9.139967,42.611668
2023-344834,2023-04-07,000002,Vente,62500,,,PRUNICCIA,B169,20218,2B332,Urtaca,2B,,,2B3320000C1061,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1250,9.165022,42.595661
2023-346145,2023-08-22,000001,Vente,15000,62,,QUA PUGHJOLA,A001,20218,2B332,Urtaca,2B,,,2B3320000C0503,,,6,,9,,,,,,,,2,2,Appartement,24,2,,,,,,9.168568,42.596286
2023-346145,2023-08-22,000001,Vente,15000,62,,QUA PUGHJOLA,A001,20218,2B332,Urtaca,2B,,,2B3320000C0503,,,6,,9,,,,,,,,2,3,Dépendance,,0,,,,,,9.168568,42.596286
2023-346487,2023-09-12,000001,Vente,78000,4,,QUA U TRICELLU,A002,20218,2B332,Urtaca,2B,,,2B3320000C0668,,,4,,,,,,,,,,1,2,Appartement,23,1,,,,,,9.164781,42.595078
2023-346487,2023-09-12,000001,Vente,78000,,,URTACA,B212,20218,2B332,Urtaca,2B,,,2B3320000C0879,,,,,,,,,,,,,0,,,,,S,sols,,,29,9.164684,42.595182
2023-347197,2023-12-07,000001,Vente,55000,,,VIGNOLE,B221,20218,2B332,Urtaca,2B,,,2B3320000C1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,9.163629,42.59549
