id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41123,2021-02-26,000001,Vente,379090,7048,,PRE LA COUR,B025,04200,04216,Thèze,04,,,04216000ZA0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2562,5.918313,44.321702
2021-41123,2021-02-26,000001,Vente,379090,7048,,PRE LA COUR,B025,04200,04216,Thèze,04,,,04216000ZA0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2562,5.918313,44.321702
2021-41123,2021-02-26,000001,Vente,379090,7048,,PRE LA COUR,B025,04200,04216,Thèze,04,,,04216000ZA0138,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,2562,5.918313,44.321702
2021-41705,2021-04-20,000001,Vente,590,,,LE VERDAL,B034,04200,04216,Thèze,04,,,042160000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,582,5.919723,44.316936
2021-41935,2021-05-05,000001,Vente,186500,7065,,PRE LA COUR,B025,04200,04216,Thèze,04,,,04216000ZA0174,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,712,5.918489,44.320609
2021-44189,2021-09-30,000001,Vente,62700,5037,,LE VILLAGE,B035,04200,04216,Thèze,04,,,042160000C0655,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,39,5.920765,44.318418
2021-45648,2021-12-08,000001,Vente,90000,,,PRE LA COUR,B025,04200,04216,Thèze,04,,,04216000ZA0181,,,,,,,,,,,,,0,,,,,T,terres,,,1604,5.91947,44.318176
2021-45648,2021-12-08,000001,Vente,90000,,,PRE LA COUR,B025,04200,04216,Thèze,04,,,04216000ZA0184,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.919445,44.318456
