siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059830,00014,20005983000014,O,2016-01-01,12,2020,,2022-08-29T09:05:16,true,1,,1,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.449077,47.864301,0.96,housenumber,1 Rue Nationale 56460 Val d'Oust,56197_0110_00001,G,1 RUE NATIONALE,
200059830,00022,20005983000022,O,2016-01-01,,,,2016-01-13T15:29:03,false,1,MARIE ANNEXE,12,,AV,YVES ROBERT,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE CARO,,,,84.11Z,NAFRev2,N,-2.422587,47.866722,0.85,housenumber,12 Avenue Yves Robert 56460 Val d'Oust,56197_u1kfhm_00012,G,12 AVENUE YVES ROBERT,
200059830,00030,20005983000030,O,2016-01-01,,,,2016-01-13T17:06:24,false,1,MAIRIE ANNEXE,1,,RUE,DE L'EGLISE,56800,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DEQUILY,,,,84.11Z,NAFRev2,N,-2.468105,47.8912,0.95,housenumber,1 Rue de l’Eglise 56460 Val d'Oust,56187_0030_00001,G,1 RUE DE L EGLISE,
200059830,00048,20005983000048,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,1,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE ROC SAINT ANDRE,,,,84.11Z,NAFRev2,N,-2.449077,47.864301,0.96,housenumber,1 Rue Nationale 56460 Val d'Oust,56197_0110_00001,G,1 RUE NATIONALE,
200059830,00055,20005983000055,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,2,,3,,RUE,JULES FERRY,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2022-05-25,F,ECOLE PRIMAIRE PUBLIQUE PABLO PICASSO,,,,85.20Z,NAFRev2,N,-2.420518,47.864937,0.95,housenumber,3 Rue Jules Ferry 56460 Val d'Oust,56037_0026_00003,G,3 RUE JULES FERRY,
200059830,00089,20005983000089,O,2016-01-01,,,,2023-02-28T09:28:00,false,1,,1,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT CLOS DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-2.449077,47.864301,0.96,housenumber,1 Rue Nationale 56460 Val d'Oust,56197_0110_00001,G,1 RUE NATIONALE,
200059830,00105,20005983000105,O,2022-05-25,,,,2022-08-11T11:09:06,false,1,LA CHAPELLE CARO,3,,ALL,DU DOMAINE DE LA PORTE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2022-05-25,A,ECOLE PRIMAIRE PUBLIQUE PABLO PICASSO,,,,85.20Z,NAFRev2,N,-2.425408,47.86648,0.69,street,Le Domaine de la Porte 56460 Val d'Oust,56037_B418,G,LE DOMAINE DE LA PORTE,
200059848,00016,20005984800016,O,2016-01-01,12,2020,,2022-08-29T09:05:16,true,1,,1,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-2.449077,47.864301,0.96,housenumber,1 Rue Nationale 56460 Val d'Oust,56197_0110_00001,G,1 RUE NATIONALE,
200059848,00024,20005984800024,O,2016-01-01,,,,2016-01-13T15:39:18,false,1,,4,,RUE,JULES FERRY,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER LOGEMENT EMMANUEL BONO,,,,87.30A,NAFRev2,N,-2.42016,47.864625,0.95,housenumber,4 Rue Jules Ferry 56460 Val d'Oust,56037_0026_00004,G,4 RUE JULES FERRY,
200059848,00032,20005984800032,O,2016-01-01,,,,2016-01-05T15:25:27,false,1,,1,,RUE,DE JOSSELIN,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER LOGEMENT RESIDENCE DE L'OUST,,,,87.30A,NAFRev2,N,-2.449381,47.864377,0.95,housenumber,1 Rue de Josselin 56460 Val d'Oust,56197_0191_00001,G,1 RUE DE JOSSELIN,
215600370,00013,21560037000013,O,1983-03-01,NN,,,2017-05-04T01:27:09,true,4,,12,,AV,YVES ROBERT,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.422587,47.866722,0.85,housenumber,12 Avenue Yves Robert 56460 Val d'Oust,56197_u1kfhm_00012,G,12 AVENUE YVES ROBERT,
215600370,00039,21560037000039,O,1983-12-21,NN,,,2017-05-04T01:27:09,false,4,,3,,RUE,JULES FERRY,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.420518,47.864937,0.95,housenumber,3 Rue Jules Ferry 56460 Val d'Oust,56037_0026_00003,G,3 RUE JULES FERRY,
215600370,00047,21560037000047,O,1994-12-25,NN,,,2016-02-13T12:38:32,false,3,MAIRIE,12,,RUE,YVES ROBERT,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.422587,47.866722,0.81,housenumber,12 Avenue Yves Robert 56460 Val d'Oust,56197_u1kfhm_00012,G,12 AVENUE YVES ROBERT,
215600370,00054,21560037000054,O,1999-01-01,NN,,,2016-01-13T16:17:14,false,3,,,,,MAIRIE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215601873,00015,21560187300015,O,1983-03-01,NN,,,2017-05-04T01:27:14,true,4,,1,,RUE,DE L EGLISE,56800,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.468105,47.8912,0.95,housenumber,1 Rue de l’Eglise 56460 Val d'Oust,56187_0030_00001,G,1 RUE DE L EGLISE,
215601873,00023,21560187300023,O,1999-01-01,NN,,,2016-02-13T12:38:36,false,4,MAIRIE,1,,RUE,DE L EGLISE,56800,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.468105,47.8912,0.95,housenumber,1 Rue de l’Eglise 56460 Val d'Oust,56187_0030_00001,G,1 RUE DE L EGLISE,
215601972,00015,21560197200015,O,1983-03-01,NN,,,2017-05-04T01:27:14,true,4,,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
215601972,00031,21560197200031,O,1994-12-25,NN,,,2016-02-13T12:38:38,false,3,,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
215601972,00049,21560197200049,O,1963-05-01,NN,,,2006-10-26T23:41:11,false,3,,,,,RD 4,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2005-03-31,F,CAMPING MUNICIPAL BEAU RIVAGE,,,,55.2C,NAFRev1,N,6.0293571,44.043507,0.88,poi.shelter,Malijai − RD 4 (Abri) Malijai,https://osm.org/node/4429323714,G,,
215601972,00056,21560197200056,O,2005-03-23,,,,2016-02-13T12:38:38,false,3,MAIRIE,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT BOIS DE LASNIERE,,,,42.99Z,NAFRev2,N,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
245600416,00011,24560041600011,O,1992-07-02,NN,,,2016-01-13T16:28:05,false,3,MAIRIE,,,,BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1A,NAF1993,,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
255600520,00019,25560052000019,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,4,MAIRIE,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
255613366,00012,25561336600012,O,1999-07-26,03,2020,,2022-08-29T09:10:04,true,3,MAIRIE,12,,AV,YVES ROBERT,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-2.422587,47.866722,0.85,housenumber,12 Avenue Yves Robert 56460 Val d'Oust,56197_u1kfhm_00012,G,12 AVENUE YVES ROBERT,
265600056,00252,26560005600252,O,2008-01-07,NN,,,2021-10-27T08:13:01,false,1,,,,,LE CLOS JOUBAUD,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2008-01-07,A,MAISON ACCUEIL MEDICALISEE COUDRAY,,,,87.10C,NAFRev2,N,-2.415911,47.865173,0.86,locality,Z à du Clos Joubaud (La Chapelle-Caro) 56460 Val d'Oust,56037_C092,G,Z A DU CLOS JOUBAUD,LA CHAPELLE CARO
265602334,00012,26560233400012,O,1985-11-19,NN,,,2016-02-13T12:37:36,true,5,MAIRIE,1,,RUE,DE L EGLISE,56800,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.468105,47.8912,0.95,housenumber,1 Rue de l’Eglise 56460 Val d'Oust,56187_0030_00001,G,1 RUE DE L EGLISE,
265602672,00015,26560267200015,O,1986-03-25,NN,,,2017-05-04T01:39:52,true,5,MAIRIE,12,,AV,YVES ROBERT,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-2.422587,47.866722,0.85,housenumber,12 Avenue Yves Robert 56460 Val d'Oust,56197_u1kfhm_00012,G,12 AVENUE YVES ROBERT,
265602672,00023,26560267200023,O,1994-06-03,NN,,,2018-03-14T10:00:29,false,5,,4,,RUE,JULES FERRY,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON D' ACCUEIL PERSONNES AGEES MAPA,,,,87.10A,NAFRev2,N,-2.42016,47.864625,0.95,housenumber,4 Rue Jules Ferry 56460 Val d'Oust,56037_0026_00004,G,4 RUE JULES FERRY,
265602961,00012,26560296100012,O,1986-03-25,NN,,,2017-05-04T01:39:52,true,6,MAIRIE,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
265602961,00020,26560296100020,O,1994-06-03,NN,,,2016-02-13T12:37:38,false,4,,1,,RUE,DE JOSSELIN,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESIDENCE DE L OUST,,,,87.10A,NAFRev2,N,-2.449381,47.864377,0.95,housenumber,1 Rue de Josselin 56460 Val d'Oust,56197_0191_00001,G,1 RUE DE JOSSELIN,
295600530,00014,29560053000014,O,1983-08-10,NN,,,2016-01-13T17:06:25,true,4,,,,,BOURG,56800,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,70.1C,NAFRev1,N,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
295601314,00012,29560131400012,O,1983-08-10,NN,,,2021-02-11T11:29:31,true,2,MAIRIE,,,,BOURG,56800,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,,,,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
295601561,00018,29560156100018,O,1986-03-25,NN,,,2022-10-07T13:13:16,true,4,MAIRIE,12,,AV,YVES ROBERT,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,42.99Z,NAFRev2,N,-2.422587,47.866722,0.85,housenumber,12 Avenue Yves Robert 56460 Val d'Oust,56197_u1kfhm_00012,G,12 AVENUE YVES ROBERT,
300459120,00311,30045912000311,O,2009-06-19,,,,2021-04-26T08:34:19,false,2,,,,,LA GARE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-2.43961,47.86289,0.93,street,Rue de la Gare 56460 Val d'Oust,56037_0021,G,RUE DE LA GARE,
301524740,00091,30152474000091,O,2010-11-01,03,2020,,2022-08-29T09:11:19,false,2,PARC D'ACTIVITES DU VAL D'OUST,,,LD,LANDE DE LA MEULE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,46.69B,NAFRev2,O,-2.429056,47.846628,0.92,locality,Lande de la Meule (La Chapelle-Caro) 56460 Val d'Oust,56037_B537,G,LANDE DE LA MEULE,LA CHAPELLE CARO
302377015,00011,30237701500011,O,1975-01-01,NN,,,2008-11-07T00:18:25,true,4,,,,,BRG BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,-2.467552,47.891409,0.61,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
302890371,00016,30289037100016,O,,,,,,true,1,,,,,BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
303514236,00031,30351423600031,O,1994-11-09,NN,,,2016-01-13T16:37:29,false,4,ZONE INDUSTRIELLE,,,,LA GARE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,29.3D,NAF1993,O,-2.43961,47.86289,0.93,street,Rue de la Gare 56460 Val d'Oust,56037_0021,G,RUE DE LA GARE,
304921836,00017,30492183600017,O,1964-01-01,NN,,,,true,1,,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
305228439,00025,30522843900025,O,1979-06-03,NN,,,2016-01-13T16:55:51,true,5,,,,RTE,DE LIZIO,56800,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,55.3A,NAFRev1,O,-2.425408,47.86648,0.51,street,Le Domaine de la Porte 56460 Val d'Oust,56037_B418,G,LE DOMAINE DE LA PORTE,
305571747,00016,30557174700016,O,1976-01-01,NN,,,2008-03-19T05:47:46,true,4,,,,,BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
305902058,00026,30590205800026,O,1975-02-13,NN,,,2018-09-29T12:11:26,false,5,MAIRIE,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.10A,NAFRev2,O,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
305902058,00034,30590205800034,O,2016-01-01,12,2020,,2022-08-29T09:12:24,true,1,,5,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,N,-2.448782,47.864322,0.96,housenumber,5 Rue Nationale 56460 Val d'Oust,56197_0110_00005,G,5 RUE NATIONALE,
306962002,00011,30696200200011,O,1998-10-02,02,2020,,2022-08-29T09:12:37,true,4,MAIRIE,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
308851906,00013,30885190600013,O,,NN,,,,true,1,,,,RTE,DE JOSSELIN,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,81.21,NAP,N,-2.452498,47.865009,0.83,street,Route de Josselin 56460 Val d'Oust,56197_0077,G,ROUTE DE JOSSELIN,
309012888,00033,30901288800033,O,1993-07-23,NN,,,2008-11-07T00:23:42,false,4,,4,,CITE,DE LASNIERE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-2.449787,47.86899,0.6,locality,Jardins de Lasniere (Le Roc-Saint-André) 56460 Val d'Oust,56197_A040,G,JARDINS DE LASNIERE,LE ROC SAINT ANDRE
309012888,00041,30901288800041,O,1994-04-03,NN,,,2008-11-07T00:23:42,false,4,,15,,CITE,DE LASNIERE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.4J,NAFRev1,N,-2.449787,47.86899,0.57,locality,Jardins de Lasniere (Le Roc-Saint-André) 56460 Val d'Oust,56197_A040,G,JARDINS DE LASNIERE,LE ROC SAINT ANDRE
309767721,00017,30976772100017,O,1900-01-01,NN,,,2018-09-29T12:12:42,false,5,,,,,BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,85.20Z,NAFRev2,O,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
309767721,00025,30976772100025,O,2016-12-12,03,2020,,2022-08-29T09:13:13,true,1,LA CHAPELLE CARO,,,RUE,DES MEGALITHES,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,85.20Z,NAFRev2,O,-2.419479,47.867546,0.95,street,Rue des Megalithes 56460 Val d'Oust,56037_0032,G,RUE DES MEGALITHES,
310237060,00010,31023706000010,O,1900-01-01,NN,,,2022-05-06T08:34:55,false,5,,,,,BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
310951363,00020,31095136300020,O,1996-03-02,NN,,,2006-12-15T00:17:11,false,3,,,,,LA VILLE DER,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-2.469378,47.869523,0.92,locality,La Ville Der (Le Roc-Saint-André) 56460 Val d'Oust,56197_B499,G,LA VILLE DER,LE ROC SAINT ANDRE
312500762,00017,31250076200017,O,1978-01-01,NN,,,2016-01-13T15:39:26,true,4,,15,,CITE,LA METAIRIE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.34Z,NAFRev2,N,0.2675302,44.0971208,0.79,poi.chalet,Gîte La Métairie (Chalet) Andiran,https://osm.org/node/5024523316,G,,
312629538,00017,31262953800017,O,1978-01-01,NN,,,2016-01-13T15:48:40,true,4,,,,,LA GRAND VILLE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.41Z,NAFRev2,N,-2.427634,47.854331,0.96,street,La Grand Ville 56460 Val d'Oust,56037_B473,G,LA GRAND VILLE,
313301632,00011,31330163200011,O,1978-01-01,NN,,,2016-01-13T16:37:23,true,3,,,,,LE CREVY,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.423691,47.873158,0.62,street,Avenue du Crevy 56460 Val d'Oust,56037_0011,G,AVENUE DU CREVY,
314596990,00015,31459699000015,O,,NN,,,,true,1,,,,,BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
314767757,00011,31476775700011,O,,NN,,,,true,1,,,,,PLINET,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,O,-2.478446,47.868696,0.91,locality,Terres de Plinet (Le Roc-Saint-André) 56460 Val d'Oust,56197_B526,G,TERRES DE PLINET,LE ROC SAINT ANDRE
314851106,00018,31485110600018,O,,NN,,,,true,1,,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,81.21,NAP,N,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
315097956,00017,31509795600017,O,1979-01-01,NN,,,2016-01-13T15:48:44,false,3,,,,RUE,DU VAL CHEVRIER,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,29.3D,NAF1993,N,-2.449706,47.861826,0.96,street,Rue du Val Chevrier 56460 Val d'Oust,56197_0186,G,RUE DU VAL CHEVRIER,
315097956,00025,31509795600025,O,2000-02-15,,,2830ZZ,2017-01-10T20:07:32,true,3,,,,,ZA LE CLOS JOUBAUD,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20B,NAFRev2,N,-2.415911,47.865173,0.74,locality,Z à du Clos Joubaud (La Chapelle-Caro) 56460 Val d'Oust,56037_C092,G,Z A DU CLOS JOUBAUD,LA CHAPELLE CARO
316046309,00019,31604630900019,O,,NN,,,,true,1,,,,,LA MINE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,78.02,NAP,N,-2.446646,47.86601,0.58,street,Rue de la Contentaine 56460 Val d'Oust,56197_0026,G,RUE DE LA CONTENTAINE,
316875038,00010,31687503800010,O,1979-01-01,NN,,4520AB,2020-08-25T10:27:04,true,5,,,,RUE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,O,-2.447784,47.864713,0.96,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
317663938,00015,31766393800015,O,1980-01-01,NN,,,2013-06-13T03:16:25,true,4,,,,,LA HYE DE HAUT,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,01.46Z,NAFRev2,N,-2.459343,47.877721,0.92,locality,La Hye de Haut (Le Roc-Saint-André) 56460 Val d'Oust,56197_B234,G,LA HYE DE HAUT,LE ROC SAINT ANDRE
318091576,00013,31809157600013,O,1980-01-01,01,2020,,2022-08-29T09:15:48,true,4,,,,,LA GARE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-2.43961,47.86289,0.93,street,Rue de la Gare 56460 Val d'Oust,56037_0021,G,RUE DE LA GARE,
318488756,00020,31848875600020,O,1980-10-02,22,2020,,2022-08-29T09:15:56,true,4,,,,,LA GARE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,-2.43961,47.86289,0.93,street,Rue de la Gare 56460 Val d'Oust,56037_0021,G,RUE DE LA GARE,
318526084,00013,31852608400013,O,1980-01-01,NN,,,2008-11-07T00:34:14,true,4,,,,,LA MINE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4L,NAFRev1,O,-2.446646,47.86601,0.58,street,Rue de la Contentaine 56460 Val d'Oust,56197_0026,G,RUE DE LA CONTENTAINE,
318774627,00018,31877462700018,O,1980-01-01,NN,,,2016-01-13T16:06:02,true,4,,,,,LA GARE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22B,NAFRev2,N,-2.43961,47.86289,0.93,street,Rue de la Gare 56460 Val d'Oust,56037_0021,G,RUE DE LA GARE,
319278875,00012,31927887500012,O,1980-07-01,,,,,true,1,,,,RTE,NATIONALE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,-2.447784,47.864713,0.76,street,Rue Nationale 56460 Val d'Oust,56197_0110,G,RUE NATIONALE,
319626271,00013,31962627100013,O,1980-08-01,,,,2008-04-05T00:19:31,true,4,,,,,VILLE AUX FIGLINS,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.447785,47.851216,0.92,locality,La Ville aux Figlins (Le Roc-Saint-André) 56460 Val d'Oust,56197_B496,G,LA VILLE AUX FIGLINS,LE ROC SAINT ANDRE
319719423,00026,31971942300026,O,1999-09-16,NN,,,2009-09-04T09:10:26,false,4,LE CHEMIN DU CLOS,,,,LA TOUCHE CARNEE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1F,NAFRev1,N,-2.435948,47.879464,0.92,locality,La Touche Carnee (Le Roc-Saint-André) 56460 Val d'Oust,56197_B476,G,LA TOUCHE CARNEE,LE ROC SAINT ANDRE
321846826,00022,32184682600022,O,1983-04-01,NN,,,2009-06-27T04:23:05,true,4,,,,RUE,DUVAL,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.3A,NAFRev1,O,-2.449706,47.861826,0.76,street,Rue du Val Chevrier 56460 Val d'Oust,56197_0186,G,RUE DU VAL CHEVRIER,
321912701,00042,32191270100042,O,1986-12-25,NN,,,,false,2,,,,RUE,BEAURIVAGE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,85.1G,NAF1993,N,-2.447538,47.863551,0.95,street,Rue Beaurivage 56460 Val d'Oust,56197_0011,G,RUE BEAURIVAGE,
321912701,00067,32191270100067,O,2000-03-01,NN,,,2016-06-27T15:40:26,false,4,,2,,RUE,DES LAURIERS,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,86.90D,NAFRev2,N,-2.451005,47.864373,0.95,housenumber,2 Rue des Lauriers 56460 Val d'Oust,56197_0091_00002,G,2 RUE DES LAURIERS,
321912701,00075,32191270100075,O,2016-06-20,,,,2021-01-14T19:48:00,true,2,,2,,,CLOS SAINT BRIEUC,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-2.44902,47.865626,0.9,housenumber,2 Clos de Saint Brieuc 56460 Val d'Oust,56197_b121_00002,G,2 CLOS DE SAINT BRIEUC,
322113853,00038,32211385300038,O,1999-04-01,NN,,,2006-11-25T09:51:09,true,3,,,,,SITE DE LA MINE D'OR,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,-2.4959397,47.4830701,0.89,poi.grass,Site de vol libre La Mine d'Or (Pelouse) Pénestin,https://osm.org/way/220423643,G,,
322527094,00021,32252709400021,O,1992-09-01,NN,,1071CB,2017-05-04T03:16:04,true,5,RTE DE PLOERMEL,,,,BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,10.71C,NAFRev2,O,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
322803271,00012,32280327100012,O,1981-08-03,NN,,,2013-05-18T03:07:53,true,5,,,,,BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,88.10C,NAFRev2,O,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
322803271,00020,32280327100020,O,1986-01-01,NN,,,2011-02-18T09:41:33,false,4,,,,,BOURG,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2011-01-31,F,FOYER D HEBERGEMENT,,,,87.20A,NAFRev2,N,-2.467552,47.891409,0.91,locality,Le Bourg de Quily (Quily) 56460 Val d'Oust,56187_B629,G,LE BOURG DE QUILY,QUILY
323140079,00027,32314007900027,O,1981-12-04,NN,,,2016-01-13T16:55:44,false,4,,,,LD,LES ROIS,56800,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,08.11Z,NAFRev2,O,-2.437636,47.878865,0.52,locality,Les Clos Millot (Le Roc-Saint-André) 56460 Val d'Oust,56197_B147,G,LES CLOS MILLOT,LE ROC SAINT ANDRE
323140079,00035,32314007900035,O,1981-12-04,NN,,,2014-08-12T03:21:17,false,4,,,,,LA TOUCHE,56460,VAL D'OUST,,,56197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,08.11Z,NAFRev2,N,-2.435948,47.879464,0.91,locality,La Touche Carnee (Le Roc-Saint-André) 56460 Val d'Oust,56197_B476,G,LA TOUCHE CARNEE,LE ROC SAINT ANDRE