siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903188,00013,21590318800013,O,1983-03-01,01,2018,,2020-08-25T10:18:03,true,4,,5306,,RUE,DE CALAIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.596702,50.876734,0.72,street,Rue de Calais 59470 Houtkerque,59318_0055,G,RUE DE CALAIS,
215903188,00039,21590318800039,O,1983-12-21,NN,,,2019-06-24T13:11:18,false,4,,5284,,,LA PLACE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.593292,50.87367,0.31,street,Domaine de la Houblonniere 59470 Houtkerque,59318_0013,G,DOMAINE DE LA HOUBLONNIERE,
265903187,00010,26590318700010,O,1983-03-01,NN,,,2008-01-04T19:01:14,true,3,MAIRIE,,,RUE,DE CALAIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.596702,50.876734,0.94,street,Rue de Calais 59470 Houtkerque,59318_0055,G,RUE DE CALAIS,
265907899,00016,26590789900016,O,1988-01-06,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,5306,,RUE,DE CALAIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.596702,50.876734,0.72,street,Rue de Calais 59470 Houtkerque,59318_0055,G,RUE DE CALAIS,
303428726,00010,30342872600010,O,,NN,,,,true,1,,,,,,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
304022924,00027,30402292400027,O,,NN,,,,true,1,,,,,,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
304620560,00017,30462056000017,O,,NN,,,,true,1,,,,RTE,D HERZEELE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.00,NAP,N,2.593338,50.87661,0.82,street,Route d'Herzeele 59470 Houtkerque,59318_0035,G,ROUTE D HERZEELE,
305339863,00030,30533986300030,O,1996-07-11,01,2018,,2020-08-25T10:23:09,true,3,,28,,RUE,DE L'HOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.58286,50.887522,0.94,housenumber,28 Rue de l'Hofland 59470 Houtkerque,59318_0011_00028,G,28 RUE DE L HOFLAND,
305356651,00011,30535665100011,O,1900-01-01,,,,2007-01-18T09:11:29,true,3,,,,RUE,VERTE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,2.568094,50.883722,0.94,street,Rue Verte 59470 Houtkerque,59318_0085,G,RUE VERTE,
305969636,00011,30596963600011,O,,NN,,,,true,1,,,,,,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
306658923,00017,30665892300017,O,,,,,,true,1,,,,RUE,DES PARADIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.583749,50.874208,0.72,street,Rue du Paradis 59470 Houtkerque,59318_0080,G,RUE DU PARADIS,
306846494,00012,30684649400012,O,,NN,,,,true,1,,,,RUE,WATTOU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.597961,50.877198,0.75,street,Rue de Watou 59470 Houtkerque,59318_0041,G,RUE DE WATOU,
307547414,00010,30754741400010,O,,NN,,,,true,1,,,,,,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309052413,00015,30905241300015,O,,,,,2007-01-18T09:11:53,true,1,,,,RTE,DE BRAY DUNES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.5706586,50.8391036,0.8,poi,Route de Bray-Dunes (Pont) Winnezeele,https://osm.org/way/47350409,G,,
309092971,00014,30909297100014,O,,,,,2007-01-18T09:11:53,true,1,,,,RUE,VERTE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1A,NAF1993,N,2.568094,50.883722,0.94,street,Rue Verte 59470 Houtkerque,59318_0085,G,RUE VERTE,
309697472,00012,30969747200012,O,,NN,,,,true,1,,,,RUE,VERTE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1984-06-16,F,,,,,01.00,NAP,N,2.568094,50.883722,0.94,street,Rue Verte 59470 Houtkerque,59318_0085,G,RUE VERTE,
310497201,00015,31049720100015,O,1977-01-01,NN,,,,false,4,,33,,RUE,DE CALAIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.2A,NAF1993,O,2.594499,50.876966,0.94,housenumber,33 Rue de Calais 59470 Houtkerque,59318_0055_00033,G,33 RUE DE CALAIS,
310497201,00031,31049720100031,O,2001-07-01,02,2018,,2020-08-25T10:24:38,true,4,,9,B,RUE,DU CHATEAU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.593364,50.876419,0.8,housenumber,9 bis Rue du Chateau 59470 Houtkerque,59318_0065_00009_bis,G,9 BIS RUE DU CHATEAU,
310822960,00012,31082296000012,O,,,,,,true,1,,,,,QUATRE EXTREMITES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311633929,00014,31163392900014,O,1900-01-01,NN,,,2008-01-04T20:08:57,true,3,,,,RTE,WINNEZEELE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.592148,50.875092,0.81,street,Route de Winnezeele 59470 Houtkerque,59318_0010,G,ROUTE DE WINNEZEELE,
311941306,00012,31194130600012,O,1978-01-01,NN,,,,true,1,,,,RUE,DU PARADIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,01.1A,NAF1993,N,2.583749,50.874208,0.94,street,Rue du Paradis 59470 Houtkerque,59318_0080,G,RUE DU PARADIS,
312403173,00015,31240317300015,O,,NN,,,,true,1,,,,RUE,VERTE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.568094,50.883722,0.94,street,Rue Verte 59470 Houtkerque,59318_0085,G,RUE VERTE,
312623408,00019,31262340800019,O,,NN,,,,true,1,,,,RUE,DE CALAIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.596702,50.876734,0.94,street,Rue de Calais 59470 Houtkerque,59318_0055,G,RUE DE CALAIS,
312623416,00012,31262341600012,O,,NN,,,,true,1,,,,RUE,DU PANTHOUCK,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.59719,50.877581,0.82,street,Rue du Pantouck 59470 Houtkerque,59318_0076,G,RUE DU PANTOUCK,
315101881,00011,31510188100011,O,,NN,,,,true,1,,,,RUE,DE CALAIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,35.01,NAP,N,2.596702,50.876734,0.94,street,Rue de Calais 59470 Houtkerque,59318_0055,G,RUE DE CALAIS,
315266064,00015,31526606400015,O,1979-01-01,NN,,,2008-11-07T00:30:45,true,5,,,,RTE,DE BRAY DUNES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,2.5706586,50.8391036,0.8,poi,Route de Bray-Dunes (Pont) Winnezeele,https://osm.org/way/47350409,G,,
316197698,00012,31619769800012,O,1979-01-01,NN,,,2006-10-27T00:49:50,true,3,,,,,BOIS ST ACAIRE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,01.1A,NAFRev1,N,2.560439,50.865652,0.81,street,Rue du Bois Saint Acaire 59470 Houtkerque,59318_0084,G,RUE DU BOIS SAINT ACAIRE,
316445899,00016,31644589900016,O,1979-01-01,NN,,,,true,1,,19,,RUE,DU CHATEAU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4J,NAF1993,N,2.591514,50.875237,0.94,housenumber,19 Rue du Chateau 59470 Houtkerque,59318_0065_00019,G,19 RUE DU CHATEAU,
316718725,00013,31671872500013,O,,,,,,true,1,,,,,,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317433985,00015,31743398500015,O,1979-01-01,NN,,,2013-12-05T03:32:40,true,5,,,,RTE,D HERZEELE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,2.593338,50.87661,0.82,street,Route d'Herzeele 59470 Houtkerque,59318_0035,G,ROUTE D HERZEELE,
319309696,00015,31930969600015,O,1980-06-20,11,2018,,2020-10-22T04:06:47,true,4,,,,RTE,WATOU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,,,0,,,,,,
319694337,00019,31969433700019,O,1980-08-13,NN,,,2008-05-04T05:49:26,true,4,,1,,RUE,WATOU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,01.50Z,NAFRev2,N,2.597961,50.877198,0.93,housenumber,1 Rue de Watou 59470 Houtkerque,59318_0041_00001,G,1 RUE DE WATOU,
320372964,00017,32037296400017,O,1980-10-01,NN,,,,true,1,,,,,LA PLACE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.4Y,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
320426943,00017,32042694300017,O,1980-01-01,NN,,,2008-01-04T18:13:56,true,5,,,,RUE,DE CALAIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.596702,50.876734,0.94,street,Rue de Calais 59470 Houtkerque,59318_0055,G,RUE DE CALAIS,
320656648,00013,32065664800013,O,,NN,,,,true,1,,,,,,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321375065,00018,32137506500018,O,,NN,,,,true,1,,,,,BOIS DE ST ACAIRE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,01.57,NAP,N,,,0,,,,,,
321858276,00074,32185827600074,O,2019-10-01,,,,2019-11-07T09:49:39,true,1,,32,,RUE,DE L HOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,82.99Z,NAFRev2,N,2.578984,50.893785,0.94,housenumber,32 Rue de l'Hofland 59470 Houtkerque,59318_0011_00032,G,32 RUE DE L HOFLAND,
322572181,00012,32257218100012,O,,NN,,,,true,1,,,,RUE,DE CALAIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,2.596702,50.876734,0.94,street,Rue de Calais 59470 Houtkerque,59318_0055,G,RUE DE CALAIS,
322607797,00014,32260779700014,O,1981-09-05,NN,,,,true,4,,,,RUE,DU FORT AUX CHEVRES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.595958,50.882266,0.94,street,Rue du Fort aux Chèvres 59470 Houtkerque,59318_0067,G,RUE DU FORT AUX CHEVRES,
322898057,00029,32289805700029,O,1995-05-15,NN,,,2014-01-17T03:48:21,true,4,,26,,RTE,DE L'HOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,2.586923,50.884226,0.8,housenumber,26 Rue de l'Hofland 59470 Houtkerque,59318_0011_00026,G,26 RUE DE L HOFLAND,
324556422,00016,32455642200016,O,,,,,,true,1,,,,,,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
325735454,00010,32573545400010,O,,NN,,,,true,1,,,,,LA PLACE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
326266814,00010,32626681400010,O,,NN,,,,true,1,,,,,,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,60.01,NAP,N,,,0,,,,,,
327053278,00013,32705327800013,O,1980-02-25,NN,,,2012-07-28T10:25:52,true,4,,,,RTE,WATOU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
327445227,00017,32744522700017,O,,NN,,,2007-01-18T09:17:52,true,1,,,,RTE,DE WATOU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.597961,50.877198,0.73,street,Rue de Watou 59470 Houtkerque,59318_0041,G,RUE DE WATOU,
327661427,00010,32766142700010,O,,NN,,,,true,1,,,,RUE,DU PARADIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,01.1A,NAF1993,N,2.583749,50.874208,0.94,street,Rue du Paradis 59470 Houtkerque,59318_0080,G,RUE DU PARADIS,
327673315,00013,32767331500013,O,1983-05-15,,,,2008-05-23T10:24:08,true,5,,,,RUE,DU CHATEAU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.593344,50.876407,0.94,street,Rue du Chateau 59470 Houtkerque,59318_0065,G,RUE DU CHATEAU,
330089202,00015,33008920200015,O,,NN,,,,true,1,,,,RUE,DU PANTOUCK,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,64.21,NAP,N,2.59719,50.877581,0.94,street,Rue du Pantouck 59470 Houtkerque,59318_0076,G,RUE DU PANTOUCK,
330270612,00014,33027061200014,O,,,,,,true,1,,,,,LA PLACE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,55.60,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
330471574,00013,33047157400013,O,1984-07-01,NN,,,2018-09-29T12:25:53,true,3,,,,RUE,DU PARADIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.583749,50.874208,0.94,street,Rue du Paradis 59470 Houtkerque,59318_0080,G,RUE DU PARADIS,
331297390,00014,33129739000014,O,,NN,,,,true,1,,,,RUE,DE BERGUES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,01.1A,NAF1993,N,2.574149,50.884424,0.74,street,Chemin de Bergues 59470 Houtkerque,59318_0050,G,CHEMIN DE BERGUES,
331974998,00014,33197499800014,O,,NN,,,,true,1,,11,,,CASERNE DES DOUANES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.14,NAP,N,2.59527,50.877179,0.94,street,Caserne des Douanes 59470 Houtkerque,59318_0057,G,CASERNE DES DOUANES,
332340942,00017,33234094200017,O,1984-12-21,NN,,,2006-10-27T02:19:41,true,3,,,,RTE,DE BERGUES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,2.4216572,50.970926,0.78,poi,Route de Bergues (Pont) Bierne,https://osm.org/way/229430539,G,,
332340959,00011,33234095900011,O,1985-01-01,NN,,,2008-04-26T10:05:02,true,3,,,,RUE,VERTE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,2.568094,50.883722,0.94,street,Rue Verte 59470 Houtkerque,59318_0085,G,RUE VERTE,
332369180,00010,33236918000010,O,1985-04-22,NN,,,2008-01-04T20:24:52,true,3,LES QUATRE EXTREMITES,4,,RUE,VERTE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.573362,50.889376,0.94,housenumber,4 Rue Verte 59470 Houtkerque,59318_0085_00004,G,4 RUE VERTE,
333914604,00017,33391460400017,O,1985-06-03,00,2018,,2020-08-25T10:36:26,true,3,,2,,RUE,DE L'HEY BECQUE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333955888,00016,33395588800016,O,1985-10-02,NN,,,2018-09-29T12:28:47,true,4,,4,,RUE,VERTE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.573362,50.889376,0.94,housenumber,4 Rue Verte 59470 Houtkerque,59318_0085_00004,G,4 RUE VERTE,
334349594,00013,33434959400013,O,1967-04-20,NN,,,2007-01-18T09:21:14,true,3,,,,RUE,HOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.59442,50.877314,0.85,street,Rue de l'Hofland 59470 Houtkerque,59318_0011,G,RUE DE L HOFLAND,
334564382,00037,33456438200037,O,,NN,,,,true,1,,2,,IMP,DU CHATEAU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0H,NAF1993,N,2.591143,50.874513,0.83,housenumber,2 Impasse du Chateau 59470 Houtkerque,59318_0064_00002,G,2 IMPASSE DU CHATEAU,
334678133,00011,33467813300011,O,1984-01-01,NN,,,2010-10-31T04:21:50,true,3,,,,RTE,DE BRAY DUNES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5706586,50.8391036,0.8,poi,Route de Bray-Dunes (Pont) Winnezeele,https://osm.org/way/47350409,G,,
334878832,00016,33487883200016,O,1986-01-01,NN,,,,false,3,,,,,,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338113541,00019,33811354100019,O,,,,,2007-01-18T09:22:17,true,1,,,,,CARREFOUR ST ANTOINE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.3Z,NAF1993,N,2.4220559,48.6687463,0.81,poi,Carrefour Saint-Antoine (Jonction) Draveil,https://osm.org/node/599616814,G,,
338423650,00013,33842365000013,O,1986-07-12,NN,,,2011-03-20T05:04:55,true,5,,,,RUE,WINNEZEELE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,2.592148,50.875092,0.8,street,Route de Winnezeele 59470 Houtkerque,59318_0010,G,ROUTE DE WINNEZEELE,
339284416,00015,33928441600015,O,1986-10-22,NN,,,2018-02-17T04:26:52,true,4,,,,RUE,DE WATTOU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.46Z,NAFRev2,N,2.597961,50.877198,0.82,street,Rue de Watou 59470 Houtkerque,59318_0041,G,RUE DE WATOU,
340259779,00015,34025977900015,O,1987-01-01,NN,,,2008-01-04T21:40:01,true,5,,,,,LA PLACE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
340606391,00019,34060639100019,O,1987-03-01,02,2018,,2020-08-25T10:39:24,true,4,,,,,FORT AUX CHEVRES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.595958,50.882266,0.92,street,Rue du Fort aux Chèvres 59470 Houtkerque,59318_0067,G,RUE DU FORT AUX CHEVRES,
342154838,00037,34215483800037,O,2006-03-01,,,,2008-11-07T01:03:13,true,2,,28,,RUE,D' HERZEELE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,45.2J,NAFRev1,N,2.58885,50.878371,0.83,housenumber,28 Route d'Herzeele 59470 Houtkerque,59318_0035_00028,G,28 ROUTE D HERZEELE,
342689650,00022,34268965000022,O,,NN,,,,true,1,,22,,RUE,DE LHOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.4J,NAF1993,O,2.589908,50.881847,0.85,housenumber,22 Rue de l'Hofland 59470 Houtkerque,59318_0011_00022,G,22 RUE DE L HOFLAND,
343075057,00012,34307505700012,O,1962-01-01,,,,2007-01-18T09:24:39,true,3,,,,,FERME DES 4 CHEEMINEES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343144770,00017,34314477000017,O,1971-01-01,NN,,,,true,1,,,,RUE,DE BERGUES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.574149,50.884424,0.74,street,Chemin de Bergues 59470 Houtkerque,59318_0050,G,CHEMIN DE BERGUES,
343145215,00012,34314521500012,O,1981-07-01,NN,,,2007-04-26T06:48:11,true,3,,,,RTE,DE L HOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.59442,50.877314,0.78,street,Rue de l'Hofland 59470 Houtkerque,59318_0011,G,RUE DE L HOFLAND,
343145306,00019,34314530600019,O,,,,,2007-01-18T09:24:40,true,1,,,,RTE,NATIONALE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,2.570439,50.861991,0.81,street,Route Nationale 59470 Houtkerque,59318_0074,G,ROUTE NATIONALE,
344758768,00016,34475876800016,O,1988-04-01,NN,,,2015-08-21T03:38:46,true,5,,,,RUE,DU CHATEAU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,41.20A,NAFRev2,N,2.593344,50.876407,0.94,street,Rue du Chateau 59470 Houtkerque,59318_0065,G,RUE DU CHATEAU,
349053348,00018,34905334800018,O,1989-01-05,,,,,true,4,,,,RTE,DE WINNEZEELE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,60.2L,NAF1993,N,2.592148,50.875092,0.84,street,Route de Winnezeele 59470 Houtkerque,59318_0010,G,ROUTE DE WINNEZEELE,
350000667,00013,35000066700013,O,,NN,,,,true,1,,,,,LA PLACE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
354087306,00016,35408730600016,O,1990-02-01,NN,,,2008-01-04T20:59:31,true,3,,,,RTE,DE BRAY DUNES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5706586,50.8391036,0.8,poi,Route de Bray-Dunes (Pont) Winnezeele,https://osm.org/way/47350409,G,,
379734064,00015,37973406400015,O,,NN,,,,true,1,,34,,RUE,DE CALAIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.594851,50.877079,0.94,housenumber,34 Rue de Calais 59470 Houtkerque,59318_0055_00034,G,34 RUE DE CALAIS,
379889942,00015,37988994200015,O,1990-07-02,NN,,,2017-12-19T11:58:31,true,3,,,,,LA HUTTE QUATRE EXTREMITES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381888403,00015,38188840300015,O,1991-04-18,NN,,,2010-08-23T09:47:49,true,3,,,,RUE,DU PARADIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.583749,50.874208,0.94,street,Rue du Paradis 59470 Houtkerque,59318_0080,G,RUE DU PARADIS,
382887297,00010,38288729700010,O,1991-06-20,NN,,,2008-01-04T22:16:14,true,3,,,,LD,BOIS DE ST ACAIRE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
384120721,00012,38412072100012,O,1992-01-01,,,,,true,1,,2,,RUE,DU PARADIS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,2.58552,50.875672,0.94,housenumber,2 Rue du Paradis 59470 Houtkerque,59318_0080_00002,G,2 RUE DU PARADIS,
384372736,00015,38437273600015,O,1992-03-01,NN,,,2008-01-04T22:37:43,true,3,,29,,RUE,DE L'HOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.592823,50.879253,0.94,housenumber,29 Rue de l'Hofland 59470 Houtkerque,59318_0011_00029,G,29 RUE DE L HOFLAND,
384562575,00017,38456257500017,O,1974-10-01,,,,2006-10-28T01:07:15,true,3,,3,,RUE,MONDES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.565726,50.8692,0.86,housenumber,3 Rue des Mondes 59470 Houtkerque,59318_0071_00003,G,3 RUE DES MONDES,
384578043,00018,38457804300018,O,1991-01-01,NN,,,,true,1,,1,,RUE,DES PRES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.601262,50.895068,0.94,housenumber,1 Rue des Pres 59470 Houtkerque,59318_0083_00001,G,1 RUE DES PRES,
384691176,00018,38469117600018,O,,NN,,,,true,1,,25,,RUE,DU CHATEAU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,2.590549,50.87487,0.94,housenumber,25 Rue du Chateau 59470 Houtkerque,59318_0065_00025,G,25 RUE DU CHATEAU,
385190558,00010,38519055800010,O,1992-03-30,NN,,,2008-01-04T22:51:10,true,3,,29,,RUE,DE L HOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.592823,50.879253,0.94,housenumber,29 Rue de l'Hofland 59470 Houtkerque,59318_0011_00029,G,29 RUE DE L HOFLAND,
387893696,00014,38789369600014,O,1991-06-01,NN,,,2007-01-18T09:31:01,true,3,,,,,L'HOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.59442,50.877314,0.92,street,Rue de l'Hofland 59470 Houtkerque,59318_0011,G,RUE DE L HOFLAND,
388293607,00015,38829360700015,O,1970-01-01,NN,,,2009-06-12T20:25:14,true,6,,4,,ALL,DES PEUPLIERS,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.11Z,NAFRev2,N,2.59672,50.875888,0.85,housenumber,4 Allee des Peupliers 59470 Houtkerque,59318_0082_00004,G,4 ALLEE DES PEUPLIERS,
389301227,00010,38930122700010,O,1976-01-01,NN,,,2008-12-26T08:10:23,true,4,,,,RUE,DES CENDRES,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,68.20B,NAFRev2,N,2.575081,50.868413,0.94,street,Rue des Cendres 59470 Houtkerque,59318_0062,G,RUE DES CENDRES,
389728486,00017,38972848600017,O,1993-01-01,,,,2008-11-08T00:51:21,false,4,,13,,RUE,DU CHATEAU,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,20.4Z,NAF1993,N,2.592345,50.875778,0.94,housenumber,13 Rue du Chateau 59470 Houtkerque,59318_0065_00013,G,13 RUE DU CHATEAU,
389728486,00025,38972848600025,O,2000-09-04,NN,,,2008-11-08T00:51:21,false,3,,,,RUE,DE L'HOFLAND,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,20.4Z,NAFRev1,O,2.59442,50.877314,0.94,street,Rue de l'Hofland 59470 Houtkerque,59318_0011,G,RUE DE L HOFLAND,
389783432,00013,38978343200013,O,1993-01-04,NN,,,,false,3,,1,,RUE,ST ACAIRE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.560439,50.865652,0.76,housenumber,1 Rue du Bois Saint Acaire 59470 Houtkerque,59318_0084_00001,G,1 RUE DU BOIS SAINT ACAIRE,
389916826,00016,38991682600016,O,1984-01-01,NN,,,2009-01-12T20:12:41,true,4,,5,,RUE,DE L'HEY BECQUE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390330355,00020,39033035500020,O,1994-12-01,NN,,,,true,1,,13,,RUE,DE L'HEY BECKE,59470,HOUTKERQUE,,,59318,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,