id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277278,2021-01-06,000001,Vente,92000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.287074,49.553963
2021-1277278,2021-01-06,000001,Vente,92000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,568,0.287136,49.553822
2021-1277310,2021-01-14,000001,Vente,94000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,699,0.287358,49.553706
2021-1277407,2021-01-27,000001,Vente,8000,135,,CHE DU GRENESE,0050,76430,76551,Sainneville,76,,,765510000B0481,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,344,0.289671,49.545221
2021-1277457,2021-01-29,000001,Vente,94000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,224,0.288451,49.554083
2021-1277457,2021-01-29,000001,Vente,94000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0957,,,,,,,,,,,,,0,,,,,P,prés,,,494,0.288466,49.553975
2021-1277458,2021-01-29,000001,Vente,93000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.288077,49.55446
2021-1277458,2021-01-29,000001,Vente,93000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.288091,49.554352
2021-1277538,2021-02-05,000001,Vente,92500,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0936,,,,,,,,,,,,,0,,,,,T,terres,,,249,0.288132,49.553938
2021-1277538,2021-02-05,000001,Vente,92500,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0958,,,,,,,,,,,,,0,,,,,P,prés,,,469,0.288145,49.553831
2021-1277542,2021-02-05,000001,Vente,94000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,718,0.287952,49.554025
2021-1277546,2021-02-12,000001,Vente,267800,6,B,IMP DU GRENESE,0051,76430,76551,Sainneville,76,,,765510000B0565,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1000,0.292798,49.54797
2021-1277546,2021-02-12,000001,Vente,267800,6,B,IMP DU GRENESE,0051,76430,76551,Sainneville,76,,,765510000B0565,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.292798,49.54797
2021-1277771,2021-03-09,000001,Vente,,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.286089,49.558648
2021-1277771,2021-03-09,000001,Vente,,,,CLOS VIGER,B002,76430,76551,Sainneville,76,,,765510000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,4756,0.286685,49.559095
2021-1277771,2021-03-09,000001,Vente,,,,LE MOIGNAN,B009,76430,76551,Sainneville,76,,,76551000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,12127,0.298742,49.567487
2021-1277771,2021-03-09,000001,Vente,,,,HAMEAU D ETAINHUS,B006,76430,76551,Sainneville,76,,,76551000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,5147,0.293114,49.561186
2021-1277771,2021-03-09,000001,Vente,,,,CLOS VIGER,B002,76430,76551,Sainneville,76,,,76551000ZB0024,,,,,,,,,,,,,0,,,,,S,sols,,,796,0.287252,49.559609
2021-1277771,2021-03-09,000001,Vente,,,,CLOS VIGER,B002,76430,76551,Sainneville,76,,,76551000ZB0027,,,,,,,,,,,,,0,,,,,S,sols,,,401,0.29042,49.55883
2021-1277771,2021-03-09,000001,Vente,,,,CLOS VIGER,B002,76430,76551,Sainneville,76,,,76551000ZB0029,,,,,,,,,,,,,0,,,,,S,sols,,,506,0.287126,49.564858
2021-1277771,2021-03-09,000001,Vente,,,,CLOS VIGER,B002,76430,76551,Sainneville,76,,,76551000ZB0031,,,,,,,,,,,,,0,,,,,S,sols,,,1200,0.289578,49.561685
2021-1277771,2021-03-09,000001,Vente,,,,CLOS VIGER,B002,76430,76551,Sainneville,76,,,76551000ZB0032,,,,,,,,,,,,,0,,,,,S,sols,,,359,0.289549,49.561211
2021-1277771,2021-03-09,000001,Vente,,,,MARE VIOLETTE,B008,76430,76551,Sainneville,76,,,76551000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,1102,0.290693,49.555745
2021-1277771,2021-03-09,000001,Vente,,,,MARE VIOLETTE,B008,76430,76551,Sainneville,76,,,76551000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,1803,0.290505,49.558647
2021-1277771,2021-03-09,000001,Vente,,,,CLOS VIGER,B002,76430,76551,Sainneville,76,,,76551000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,13828,0.282558,49.55714
2021-1277825,2021-02-25,000001,Vente,92000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0929,,,,,,,,,,,,,0,,,,,P,prés,,,711,0.286995,49.554375
2021-1278160,2021-04-06,000001,Vente,320000,,,HAMEAU DU HEROBOC,B007,76430,76551,Sainneville,76,,,765510000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,0.277642,49.539886
2021-1278160,2021-04-06,000001,Vente,320000,,,HAMEAU DU HEROBOC,B007,76430,76551,Sainneville,76,,,765510000B0049,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.277968,49.540006
2021-1278160,2021-04-06,000001,Vente,320000,,,HAMEAU DU HEROBOC,B007,76430,76551,Sainneville,76,,,765510000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,511,0.278044,49.54008
2021-1278160,2021-04-06,000001,Vente,320000,5112,,HAMEAU DU HEROBOC,B007,76430,76551,Sainneville,76,,,765510000B0537,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,550,0.277826,49.539924
2021-1278190,2021-03-30,000001,Vente,94000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,205,0.287536,49.553645
2021-1278190,2021-03-30,000001,Vente,94000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0953,,,,,,,,,,,,,0,,,,,P,prés,,,495,0.287425,49.553511
2021-1278191,2021-04-01,000001,Vente,94000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,712,0.287236,49.55451
2021-1278255,2021-03-03,000002,Vente,1,320,,CHE DES CHATAIGNIERS,0012,76430,76551,Sainneville,76,,,765510000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.285421,49.541587
2021-1278255,2021-03-03,000002,Vente,1,320,,CHE DES CHATAIGNIERS,0012,76430,76551,Sainneville,76,,,765510000B0606,,,,,,,,,,,,,0,,,,,VE,vergers,,,34,0.285604,49.54151
2021-1278422,2021-04-13,000001,Vente,92000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,654,0.287518,49.553782
2021-1278689,2021-04-23,000001,Vente,92000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,102,0.28738,49.554105
2021-1278689,2021-04-23,000001,Vente,92000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.287391,49.553999
2021-1278698,2021-04-20,000001,Vente,93000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0928,,,,,,,,,,,,,0,,,,,P,prés,,,714,0.286722,49.554226
2021-1279907,2021-05-26,000001,Vente,1000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,19,0.289328,49.55387
2021-1280360,2021-06-03,000001,Vente,94000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,718,0.288235,49.554208
2021-1280762,2021-07-02,000001,Vente,243850,5060,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0370,,,9,101.17,,,,,,,,,1,1,Maison,140,5,,,,,,0.286214,49.555048
2021-1281902,2021-07-30,000001,Vente,30000,5125,,HAMEAU DU HEROBOC,B007,76430,76551,Sainneville,76,,,765510000B0053,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,220,0.277936,49.539537
2021-1282872,2021-08-26,000001,Vente,217000,1013,,RTE D ETAINHUS,0002,76430,76551,Sainneville,76,,,765510000A0323,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,,,853,0.300067,49.562021
2021-1282872,2021-08-26,000001,Vente,217000,1013,,RTE D ETAINHUS,0002,76430,76551,Sainneville,76,,,765510000A0323,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,76,0.300067,49.562021
2021-1282872,2021-08-26,000001,Vente,217000,1013,,RTE D ETAINHUS,0002,76430,76551,Sainneville,76,,,765510000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,0.300067,49.562021
2021-1282872,2021-08-26,000001,Vente,217000,1013,,RTE D ETAINHUS,0002,76430,76551,Sainneville,76,,,765510000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,0.300067,49.562021
2021-1282872,2021-08-26,000001,Vente,217000,1013,,RTE D ETAINHUS,0002,76430,76551,Sainneville,76,,,765510000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,853,0.300067,49.562021
2021-1282872,2021-08-26,000001,Vente,217000,1013,,RTE D ETAINHUS,0002,76430,76551,Sainneville,76,,,765510000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,853,0.300067,49.562021
2021-1283415,2021-09-20,000001,Vente,3000,,,GRENESE,B005,76430,76551,Sainneville,76,,,765510000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,847,0.290979,49.545768
2021-1283415,2021-09-20,000001,Vente,3000,236,,CHE DU GRENESE,0050,76430,76551,Sainneville,76,,,765510000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.291622,49.545994
2021-1283415,2021-09-20,000001,Vente,3000,236,,CHE DU GRENESE,0050,76430,76551,Sainneville,76,,,76551000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.291879,49.545682
2021-1283745,2021-09-10,000001,Vente,332000,8,,IMP DU GRENESE,0051,76430,76551,Sainneville,76,,,765510000B0418,,,,,,,,,,,,,0,1,Maison,161,5,VE,vergers,,,1587,0.292139,49.547609
2021-1283745,2021-09-10,000001,Vente,332000,8,,IMP DU GRENESE,0051,76430,76551,Sainneville,76,,,765510000B0418,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,600,0.292139,49.547609
2021-1284545,2021-10-18,000001,Vente,18000,,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0951,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.28882,49.554556
2021-1285027,2021-10-26,000001,Vente,178000,5070,,HAMEAU D ETAINHUS,B006,76430,76551,Sainneville,76,,,765510000A0405,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1000,0.313271,49.556864
2021-1286492,2021-12-13,000001,Vente,90000,,,GRENESE,B005,76430,76551,Sainneville,76,,,765510000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,847,0.290979,49.545768
2021-1286492,2021-12-13,000001,Vente,90000,238,,CHE DU GRENESE,0050,76430,76551,Sainneville,76,,,765510000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,1051,0.290993,49.545906
2021-1286609,2021-12-17,000001,Vente,231000,5208,,COUR SOUVERAINE,B003,76430,76551,Sainneville,76,,,765510000B0303,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,314,0.293313,49.553677
2021-1286609,2021-12-17,000001,Vente,231000,5208,,COUR SOUVERAINE,B003,76430,76551,Sainneville,76,,,765510000B0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.293313,49.553677
2021-1286609,2021-12-17,000001,Vente,231000,5208,,COUR SOUVERAINE,B003,76430,76551,Sainneville,76,,,765510000B0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.293313,49.553677
2021-1286609,2021-12-17,000001,Vente,231000,5208,,COUR SOUVERAINE,B003,76430,76551,Sainneville,76,,,765510000B0303,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,0.293313,49.553677
2021-1286609,2021-12-17,000001,Vente,231000,5208,,COUR SOUVERAINE,B003,76430,76551,Sainneville,76,,,765510000B0303,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,314,0.293313,49.553677
2021-1286609,2021-12-17,000001,Vente,231000,5208,,COUR SOUVERAINE,B003,76430,76551,Sainneville,76,,,765510000B0303,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,314,0.293313,49.553677
2021-1286805,2021-12-23,000001,Vente,177000,5169,,LE VILLAGE,B011,76430,76551,Sainneville,76,,,765510000A0370,,,10,88.54,,,,,,,,,1,1,Maison,95,4,,,,,,0.286214,49.555048
