siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087344,00012,20008734400012,O,2019-01-01,,,,2019-01-14T11:13:12,true,1,,1,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.004538,49.281025,0.94,housenumber,1 Rue de la Montagne 60240 Montchevreuil,60256_0040_00001,G,1 RUE DE LA MONTAGNE,
200087344,00020,20008734400020,O,2019-01-01,,,,2021-02-23T10:30:58,false,1,,1,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FRESNEAUX-MONTCHEVREUIL,,,,84.11Z,NAFRev2,N,2.004538,49.281025,0.94,housenumber,1 Rue de la Montagne 60240 Montchevreuil,60256_0040_00001,G,1 RUE DE LA MONTAGNE,
200087344,00038,20008734400038,O,2019-01-01,,,,2019-01-14T20:38:22,false,1,,,,RUE,DE LA MAIRIE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BACHIVILLERS,,,,84.11Z,NAFRev2,N,1.962846,49.289229,0.94,street,Rue de la Mairie 60240 Montchevreuil,60038_0055,G,RUE DE LA MAIRIE,
200087344,00046,20008734400046,O,2019-01-01,,,,2021-02-23T10:30:58,false,1,,1,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.004538,49.281025,0.94,housenumber,1 Rue de la Montagne 60240 Montchevreuil,60256_0040_00001,G,1 RUE DE LA MONTAGNE,
200087344,00053,20008734400053,O,2019-01-01,,,,2019-01-14T21:11:42,false,1,,,,RUE,DE LA MAIRIE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.962846,49.289229,0.94,street,Rue de la Mairie 60240 Montchevreuil,60038_0055,G,RUE DE LA MAIRIE,
200089175,00018,20008917500018,O,2019-01-01,,,,2019-05-03T13:00:42,true,1,MAIRIE,1,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.004538,49.281025,0.94,housenumber,1 Rue de la Montagne 60240 Montchevreuil,60256_0040_00001,G,1 RUE DE LA MONTAGNE,
216000372,00013,21600037200013,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,5,,,,RUE,DE LA MAIRIE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.962846,49.289229,0.94,street,Rue de la Mairie 60240 Montchevreuil,60038_0055,G,RUE DE LA MAIRIE,
216000372,00021,21600037200021,O,1983-12-21,03,2018,,2020-08-25T10:18:07,false,4,,,,RUE,DE LA MAIRIE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.962846,49.289229,0.94,street,Rue de la Mairie 60240 Montchevreuil,60038_0055,G,RUE DE LA MAIRIE,
216002543,00017,21600254300017,O,1983-03-01,03,2018,,2020-08-25T10:18:09,true,5,,,,,,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002543,00025,21600254300025,O,1983-12-21,02,2018,,2020-08-25T10:18:09,false,4,,1,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.004538,49.281025,0.94,housenumber,1 Rue de la Montagne 60240 Montchevreuil,60256_0040_00001,G,1 RUE DE LA MONTAGNE,
246000244,00011,24600024400011,O,1983-03-01,NN,,,2019-01-14T11:13:12,true,5,MAIRIE,1,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,84.11Z,NAFRev2,O,2.004538,49.281025,0.94,housenumber,1 Rue de la Montagne 60240 Montchevreuil,60256_0040_00001,G,1 RUE DE LA MONTAGNE,
266000389,00012,26600038900012,O,1983-03-01,NN,,,2019-01-31T20:05:13,true,4,MAIRIE,,,RUE,DE LA MAIRIE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.962846,49.289229,0.94,street,Rue de la Mairie 60240 Montchevreuil,60038_0055,G,RUE DE LA MAIRIE,
266002567,00011,26600256700011,O,1983-03-01,NN,,,2019-05-03T12:54:46,true,4,MAIRIE,1,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,2.004538,49.281025,0.94,housenumber,1 Rue de la Montagne 60240 Montchevreuil,60256_0040_00001,G,1 RUE DE LA MONTAGNE,
296001175,00011,29600117500011,O,1983-08-10,NN,,,2019-01-14T11:13:12,true,4,MAIRIE,,,,,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.962846,49.289229,0.91,street,Rue de la Mairie 60240 Montchevreuil,60038_0055,D,RUE DE LA MAIRIE,
301359337,00013,30135933700013,O,,,,,2019-01-14T11:13:12,true,1,,,,,,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,65.06,NAP,N,,,0,,,,,,
302905880,00019,30290588000019,O,1900-01-01,,,,2019-01-14T20:57:25,true,2,,,,,,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
302909700,00015,30290970000015,O,,,,,2019-01-14T11:13:12,true,1,,,,,,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
304578214,00039,30457821400039,O,1997-07-01,NN,,,2019-01-14T20:57:27,false,3,,12,,RUE,DU MOULIN,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.5D,NAFRev1,O,1.96015,49.291024,0.92,housenumber,12 Rue du Moulin (Bachivillers) 60240 Montchevreuil,60038_0057_00012,G,12 RUE DU MOULIN,BACHIVILLERS
305634644,00036,30563464400036,O,,NN,,,2019-01-14T11:13:12,true,1,,31,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.003172,49.278282,0.94,housenumber,31 Rue du Becquet 60240 Montchevreuil,60256_0010_00031,G,31 RUE DU BECQUET,
307345173,00024,30734517300024,O,1900-01-01,NN,,,2019-01-14T11:13:12,false,3,,62,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,2.001974,49.276303,0.94,housenumber,62 Rue du Becquet 60240 Montchevreuil,60256_0010_00062,G,62 RUE DU BECQUET,
311294359,00014,31129435900014,O,1900-01-01,,,,2019-01-14T11:13:12,false,4,,,,HAM,DE TIRMONT R DE LA MONTAGN,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,2.004538,49.281025,0.56,street,Rue de la Montagne 60240 Montchevreuil,60256_0040,G,RUE DE LA MONTAGNE,
311294359,00022,31129435900022,O,1992-05-12,NN,,,2019-01-14T11:13:12,false,4,HAMEAU DE TIRMONT,932,,RUE,DES ORMES,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1997-03-19,F,COMMUNICATIONS ET TECHNIQUES,,,,45.4L,NAF1993,O,2.021994,49.289374,0.94,housenumber,932 Rue des Ormes 60240 Montchevreuil,60256_0052_00932,G,932 RUE DES ORMES,
313926123,00016,31392612300016,O,1900-01-01,,,,2019-01-14T11:13:12,true,3,,,,,FERME VILLETTE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.002113,49.27682,0.93,street,Ferme de Villette 60240 Montchevreuil,60256_b011,G,FERME DE VILLETTE,
313955163,00016,31395516300016,O,1977-04-27,NN,,,2019-01-14T11:13:12,true,3,,3,,RUE,DU CALVAIRE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.999961,49.280716,0.94,housenumber,3 Rue du Calvaire 60240 Montchevreuil,60256_0015_00003,G,3 RUE DU CALVAIRE,
314333881,00014,31433388100014,O,,NN,,,2019-01-14T11:13:12,true,1,,11,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,55.4B,NAF1993,N,2.003739,49.279838,0.94,housenumber,11 Rue du Becquet 60240 Montchevreuil,60256_0010_00011,G,11 RUE DU BECQUET,
317545192,00013,31754519200013,O,1979-01-01,NN,,,2019-01-14T11:13:12,true,4,,26,,RUE,DE MESNIL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,2.003743,49.28187,0.78,housenumber,26 Rue du Mesnil 60240 Montchevreuil,60256_0030_00026,G,26 RUE DU MESNIL,
321188658,00041,32118865800041,O,2019-03-13,,,4120AZ,2021-02-23T10:45:01,true,2,,8,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,COURTAGE PILOTAGE LOGISTIQUE,41.20A,NAFRev2,O,2.003641,49.280275,0.94,housenumber,8 Rue du Becquet 60240 Montchevreuil,60256_0010_00008,G,8 RUE DU BECQUET,
322076712,00015,32207671200015,O,1980-11-01,NN,,,2019-01-14T21:11:40,false,4,,33,,RUE,DU THELLE VEXIN,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,01.11Z,NAFRev2,N,1.963812,49.291363,0.69,street,Rue du Thel Vexin 60240 Montchevreuil,60038_0080,G,RUE DU THEL VEXIN,
322588807,00014,32258880700014,O,1981-09-07,NN,,,2019-06-24T13:21:45,true,7,,14,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,2.003639,49.279949,0.94,housenumber,14 Rue du Becquet 60240 Montchevreuil,60256_0010_00014,G,14 RUE DU BECQUET,
328286018,00010,32828601800010,O,1983-09-14,NN,,,2019-01-14T20:57:30,true,3,,,,,,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328908835,00015,32890883500015,O,1977-07-01,00,2018,,2020-08-25T10:33:30,true,4,,2,,,FERME DES ORMES,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,01.50Z,NAFRev2,O,2.015446,49.281806,0.94,housenumber,2 Ferme des Ormes 60240 Montchevreuil,60256_ka8bb7_00002,G,2 FERME DES ORMES,
329122345,00013,32912234500013,O,,,,,2019-01-14T11:13:12,true,1,,,,,,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
329176762,00014,32917676200014,O,1984-01-01,NN,,,2019-01-14T11:13:12,false,4,,,,,TIRMONT,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,1.958659,49.292274,0.34,street,Petite Rue 60240 Montchevreuil,60038_0050,G,PETITE RUE,
329176762,00022,32917676200022,O,2009-01-01,NN,,,2021-02-23T10:50:06,true,1,390 RUE DES ORMES,,,,TIRMONT,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.958659,49.292274,0.34,street,Petite Rue 60240 Montchevreuil,60038_0050,G,PETITE RUE,
330488313,00017,33048831300017,O,1984-07-04,NN,,,2019-01-14T11:13:12,true,6,,,,,CHATEAU DE MONTCHEVREUIL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,2.0096749,49.2856097,0.9,poi.ruins,Château de Montchevreuil (Ruines) Fresneaux-Montchevreuil,https://osm.org/way/48795435,G,,
330521469,00016,33052146900016,O,1984-01-01,NN,,,2019-01-14T11:13:12,true,3,,5,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.005379,49.281123,0.94,housenumber,5 Rue de la Montagne 60240 Montchevreuil,60256_0040_00005,G,5 RUE DE LA MONTAGNE,
330537408,00024,33053740800024,O,2002-03-15,NN,,,2019-01-14T11:13:12,true,4,,3,,RUE,DES TUILERIES,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,49.32Z,NAFRev2,N,1.998783,49.280028,0.94,housenumber,3 Rue des Tuileries 60240 Montchevreuil,60256_0058_00003,G,3 RUE DES TUILERIES,
330904640,00027,33090464000027,O,1990-02-20,NN,,,2019-01-14T11:13:12,true,4,,5,B,RUE,DU MONTCEL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.001238,49.282153,0.84,housenumber,5 b Rue du Montcel 60240 Montchevreuil,60256_0041_00005_b,G,5 B RUE DU MONTCEL,
332071018,00029,33207101800029,O,,,,,2019-01-14T11:13:12,true,1,,30,,RUE,DU MESNIL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,2.001167,49.290337,0.94,housenumber,30 Rue du Mesnil 60240 Montchevreuil,60256_0030_00030,G,30 RUE DU MESNIL,
332138221,00012,33213822100012,O,1984-12-15,NN,,,2019-01-14T20:57:24,false,4,,2,,RUE,DU MOULIN,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.1A,NAF1993,N,1.959003,49.292237,0.92,housenumber,2 Rue du Moulin (Bachivillers) 60240 Montchevreuil,60038_0057_00002,G,2 RUE DU MOULIN,BACHIVILLERS
332501295,00023,33250129500023,O,1998-11-01,NN,,,2019-01-14T11:13:12,false,4,,551,,RUE,DES ORMES,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,28.5D,NAFRev1,O,2.024485,49.292302,0.94,housenumber,551 Rue des Ormes 60240 Montchevreuil,60256_0052_00551,G,551 RUE DES ORMES,
334113941,00010,33411394100010,O,,NN,,,2019-01-14T11:13:12,true,1,,11,,IMP,DES JARDINS,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.001093,49.279919,0.84,housenumber,11 Impasse des Jardins 60240 Montchevreuil,60256_0020_00011,G,11 IMPASSE DES JARDINS,
334440096,00033,33444009600033,O,1997-01-06,NN,,,2019-01-14T21:11:41,false,4,,1,,RUE,DU THELLE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.4S,NAF1993,O,1.963812,49.291363,0.76,housenumber,1 Rue du Thel Vexin 60240 Montchevreuil,60038_0080_00001,G,1 RUE DU THEL VEXIN,
338036643,00017,33803664300017,O,,NN,,,2019-01-14T11:13:12,true,1,,40,,RUE,ROBERT CHAMPAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.026918,49.295568,0.94,housenumber,40 Rue Robert Champagne 60240 Montchevreuil,60256_0055_00040,G,40 RUE ROBERT CHAMPAGNE,
338852056,00047,33885205600047,O,1900-01-01,NN,,,2019-01-14T11:13:12,false,3,,16,,RUE,DU MESNIL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1G,NAF1993,N,2.003275,49.282769,0.94,housenumber,16 Rue du Mesnil 60240 Montchevreuil,60256_0030_00016,G,16 RUE DU MESNIL,
339437774,00039,33943777400039,O,2015-07-02,,,,2021-02-23T10:55:41,true,1,,10,,RUE,DU BOIS DU FAYEL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,68.20A,NAFRev2,N,1.958909,49.287575,0.94,housenumber,10 Rue du Bois du Fayel 60240 Montchevreuil,60038_0056_00010,G,10 RUE DU BOIS DU FAYEL,
341166213,00023,34116621300023,O,2003-04-14,,,,2019-01-14T11:13:12,false,3,,9,,RUE,DU MESNIL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,45.4C,NAFRev1,O,2.003486,49.282039,0.94,housenumber,9 Rue du Mesnil 60240 Montchevreuil,60256_0030_00009,G,9 RUE DU MESNIL,
341231660,00018,34123166000018,O,,NN,,,2019-01-14T11:13:12,true,1,,20,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,2.006305,49.280958,0.94,housenumber,20 Rue de la Montagne 60240 Montchevreuil,60256_0040_00020,G,20 RUE DE LA MONTAGNE,
341517480,00016,34151748000016,O,1987-05-11,01,2018,,2020-08-25T10:40:01,true,5,,2,,RUE,DE VILLETTE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.003978,49.276672,0.94,housenumber,2 Rue de Villette 60240 Montchevreuil,60256_0060_00002,G,2 RUE DE VILLETTE,
341959021,00013,34195902100013,O,1900-01-01,NN,,,2019-01-14T11:13:12,true,6,,9,,IMP,DES JARDINS,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.79Z,NAFRev2,N,2.001145,49.279991,0.83,housenumber,9 Impasse des Jardins 60240 Montchevreuil,60256_0020_00009,G,9 IMPASSE DES JARDINS,
343134045,00016,34313404500016,O,,NN,,,2019-01-14T11:13:12,true,1,,8,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,55.4B,NAF1993,N,2.004521,49.280945,0.94,housenumber,8 Rue de la Montagne 60240 Montchevreuil,60256_0040_00008,G,8 RUE DE LA MONTAGNE,
343878880,00016,34387888000016,O,1988-01-14,NN,,,2019-01-14T11:13:12,true,3,,,,,FERME DE VILLETTE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.002113,49.27682,0.94,street,Ferme de Villette 60240 Montchevreuil,60256_b011,G,FERME DE VILLETTE,
344317888,00024,34431788800024,O,1993-11-03,NN,,,2019-01-14T20:57:24,true,4,,15,,RUE,ANDRE ROUSSELIN,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,59.20Z,NAFRev2,N,1.963624,49.287097,0.94,housenumber,15 Rue André Rousselin 60240 Montchevreuil,60038_0005_00015,G,15 RUE ANDRE ROUSSELIN,
344581988,00021,34458198800021,O,,,,,2019-01-14T11:13:12,true,1,,5,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.2B,NAF1993,N,2.003755,49.280142,0.94,housenumber,5 Rue du Becquet 60240 Montchevreuil,60256_0010_00005,G,5 RUE DU BECQUET,
344788625,00020,34478862500020,O,2000-09-01,NN,,,2019-01-14T11:13:12,false,3,,2,,RUE,DU CALVAIRE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2005-06-15,F,AFFIRMATIF SYSTEM,,,,22.2G,NAFRev1,N,2.001906,49.281233,0.94,housenumber,2 Rue du Calvaire 60240 Montchevreuil,60256_0015_00002,G,2 RUE DU CALVAIRE,
348702622,00013,34870262200013,O,,NN,,,2019-01-14T11:13:12,true,1,,3,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,2.003761,49.280265,0.94,housenumber,3 Rue du Becquet 60240 Montchevreuil,60256_0010_00003,G,3 RUE DU BECQUET,
348773300,00010,34877330000010,O,1988-11-29,NN,,,2019-01-14T11:13:12,true,3,,9,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005879,49.281245,0.94,housenumber,9 Rue de la Montagne 60240 Montchevreuil,60256_0040_00009,G,9 RUE DE LA MONTAGNE,
348826553,00011,34882655300011,O,1988-10-19,NN,,,2019-01-14T20:57:27,true,3,,12,,RUE,DU MOULIN,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.96015,49.291024,0.92,housenumber,12 Rue du Moulin (Bachivillers) 60240 Montchevreuil,60038_0057_00012,G,12 RUE DU MOULIN,BACHIVILLERS
349324269,00019,34932426900019,O,1988-12-30,NN,,,2019-01-14T11:13:12,false,3,,28,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,70.2C,NAFRev1,N,2.007018,49.281626,0.94,housenumber,28 Rue de la Montagne 60240 Montchevreuil,60256_0040_00028,G,28 RUE DE LA MONTAGNE,
349324269,00027,34932426900027,O,2004-12-09,NN,,,2019-01-14T11:13:12,false,4,,49,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20B,NAFRev2,N,2.003121,49.278129,0.94,housenumber,49 Rue du Becquet 60240 Montchevreuil,60256_0010_00049,G,49 RUE DU BECQUET,
349343525,00011,34934352500011,O,,NN,,,2019-01-14T11:13:12,true,1,,59,,RUE,DE LA PATTE D'OIE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,2.012373,49.30015,0.94,housenumber,59 Rue de la Patte d'Oie 60240 Montchevreuil,60256_0053_00059,G,59 RUE DE LA PATTE D OIE,
349586248,00016,34958624800016,O,1989-02-06,NN,,,2019-01-14T11:13:12,true,1,,464,,RUE,DES HORMES TIRMONT,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.02493,49.293006,0.62,housenumber,464 Rue des Ormes 60240 Montchevreuil,60256_0052_00464,G,464 RUE DES ORMES,
349619247,00019,34961924700019,O,,NN,,,2019-01-14T11:13:12,true,1,,,,,LORMETEAU,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.008979,49.303944,0.92,street,Lormeteau Hameau 60240 Montchevreuil,60256_b019,G,LORMETEAU HAMEAU,
349897397,00015,34989739700015,O,,NN,,,2019-01-14T11:13:12,true,1,,4,,IMP,DERRIERE LES JARDINS,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,2.001055,49.280491,0.55,housenumber,4 Impasse des Jardins 60240 Montchevreuil,60256_0020_00004,G,4 IMPASSE DES JARDINS,
350022331,00028,35002233100028,O,1995-10-01,NN,,4333ZZ,2020-01-15T03:59:00,true,5,HAMEAU DE TIRMONT,675,,RUE,DES ORMES,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,43.33Z,NAFRev2,N,2.026739,49.296506,0.74,street,Rue des Ormes 60240 Montchevreuil,60256_0052,G,RUE DES ORMES,
352531990,00021,35253199000021,O,1996-02-10,NN,,,2019-01-14T20:57:29,false,4,,6,,,PETITE RUE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,74.1J,NAF1993,N,1.956761,49.292249,0.94,housenumber,6 Petite Rue 60240 Montchevreuil,60038_0050_00006,G,6 PETITE RUE,
352609408,00013,35260940800013,O,1989-11-01,,,,2019-01-14T11:13:12,true,3,,18,,RUE,ROBERT CHAMPAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,2.026601,49.295707,0.94,housenumber,18 Rue Robert Champagne 60240 Montchevreuil,60256_0055_00018,G,18 RUE ROBERT CHAMPAGNE,
352762546,00013,35276254600013,O,1989-12-01,NN,,,2019-01-14T11:13:12,true,3,,9,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.005879,49.281245,0.94,housenumber,9 Rue de la Montagne 60240 Montchevreuil,60256_0040_00009,G,9 RUE DE LA MONTAGNE,
353510290,00029,35351029000029,O,1993-12-31,NN,,,2019-01-14T11:13:12,true,3,,13,,RUE,DU MESNIL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.002995,49.283074,0.94,housenumber,13 Rue du Mesnil 60240 Montchevreuil,60256_0030_00013,G,13 RUE DU MESNIL,
356000224,01828,35600022401828,O,1991-01-01,NN,,,2019-01-14T11:13:12,false,4,,7,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.003749,49.280021,0.94,housenumber,7 Rue du Becquet 60240 Montchevreuil,60256_0010_00007,G,7 RUE DU BECQUET,
377494091,00012,37749409100012,O,,NN,,,2019-01-14T11:13:12,true,1,,49,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,28.5A,NAF1993,N,2.003121,49.278129,0.94,housenumber,49 Rue du Becquet 60240 Montchevreuil,60256_0010_00049,G,49 RUE DU BECQUET,
377626601,00027,37762660100027,O,2014-01-31,NN,,,2021-02-23T11:06:27,true,1,,768,,RUE,DES ORMES,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,56.10C,NAFRev2,O,2.022784,49.290694,0.94,housenumber,768 Rue des Ormes 60240 Montchevreuil,60256_0052_00768,G,768 RUE DES ORMES,
378769475,00021,37876947500021,O,2005-01-03,,,,2019-01-14T11:13:12,false,2,,19,,RUE,DU MONTCEL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,45.4C,NAFRev1,N,1.998891,49.285903,0.94,housenumber,19 Rue du Montcel 60240 Montchevreuil,60256_0041_00019,G,19 RUE DU MONTCEL,
378902241,00017,37890224100017,O,1990-07-01,NN,,,2019-01-14T21:14:46,true,3,,12,,RUE,DU MOULIN,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,N,1.96015,49.291024,0.92,housenumber,12 Rue du Moulin (Bachivillers) 60240 Montchevreuil,60038_0057_00012,G,12 RUE DU MOULIN,BACHIVILLERS
379280704,00014,37928070400014,O,1990-09-18,NN,,,2019-01-14T11:13:12,true,3,,8,,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004521,49.280945,0.94,housenumber,8 Rue de la Montagne 60240 Montchevreuil,60256_0040_00008,G,8 RUE DE LA MONTAGNE,
379382872,00024,37938287200024,O,1900-01-01,NN,,,2019-01-14T11:13:12,false,3,,16,,RUE,DE BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,2.003643,49.279758,0.79,housenumber,16 Rue du Becquet 60240 Montchevreuil,60256_0010_00016,G,16 RUE DU BECQUET,
379702178,00037,37970217800037,O,1994-08-23,NN,,,2019-01-14T11:13:12,false,4,,1,,RUE,DU MESNIL,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.003686,49.28108,0.94,housenumber,1 Rue du Mesnil 60240 Montchevreuil,60256_0030_00001,G,1 RUE DU MESNIL,
379702178,00052,37970217800052,O,2006-11-23,,,,2019-01-14T11:13:12,true,3,,8,B,RUE,DE LA MONTAGNE,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.004956,49.280945,0.83,housenumber,8 bis Rue de la Montagne 60240 Montchevreuil,60256_0040_00008_bis,G,8 BIS RUE DE LA MONTAGNE,
380801258,00019,38080125800019,O,1991-01-21,NN,,,2019-01-14T11:13:12,true,3,,14,,RUE,DU BECQUET,60240,MONTCHEVREUIL,,,60256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.003639,49.279949,0.94,housenumber,14 Rue du Becquet 60240 Montchevreuil,60256_0010_00014,G,14 RUE DU BECQUET,