id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-0.59948,48.927481
2023-175241,2023-10-17,000001,Vente,65500,5,,IMP DANNE,0005,14770,14496,Périgny,14,,,144960000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-0.59948,48.927481
2023-175243,2023-10-23,000001,Vente,2000,,,PRE DE LA NOE,B145,14770,14496,Périgny,14,,,144960000A0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,530,-0.594992,48.926947
2023-175243,2023-10-23,000001,Vente,2000,,,SOUS LE CHAMP DIOT,B170,14770,14496,Périgny,14,,,144960000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1586,-0.594777,48.926929
2023-175378,2023-10-18,000001,Vente,1500,,,NOE PIVET,B117,14770,14496,Périgny,14,,,144960000B0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5850,-0.599157,48.917097
