siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00650,05520098400650,O,1994-06-23,03,2021,,2024-03-22T15:40:57,false,3,Z.I.DU HAUT COIN,,,,,LD,LA VILLE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.409284,47.078954,0.95,street,la Ville 44140 Aigrefeuille-sur-Maine,44002_n1hdci,G,LA VILLE,
130012925,00165,13001292500165,O,2010-11-01,,,,2024-03-29T23:25:37,false,2,,45,,,,AVENUE,DE NANTES,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020070_B,366057.8926584457,6673440.3980431035,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE D' AIGREFEUILLE-SUR-MAINE,,,,84.11Z,NAFRev2,N,-1.403343,47.077392,0.96,housenumber,45 Avenue de Nantes 44140 Aigrefeuille-sur-Maine,44002_0070_00045,G,45 AVENUE DE NANTES,
174402115,00268,17440211500268,O,1983-03-16,,,,2024-03-22T15:40:57,false,4,,45,,,,AV,DE NANTES,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D'AIGREFEUILLE-SUR-MAINE,,,,84.11Z,NAFRev2,N,-1.403343,47.077392,0.84,housenumber,45 Avenue de Nantes 44140 Aigrefeuille-sur-Maine,44002_0070_00045,G,45 AVENUE DE NANTES,
174406611,00098,17440661100098,O,1985-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,RTE,DE NANTES HAUTS COINS,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D AIGREFEUILLE,,,,84.13Z,NAFRev2,N,-1.403823,47.077682,0.45,street,Avenue de Nantes 44140 Aigrefeuille-sur-Maine,44002_0070,G,AVENUE DE NANTES,
194423166,00017,19442316600017,O,2005-09-01,21,2021,,2024-03-30T11:46:26,true,3,,2,,,,RUE,DU FIEF,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020132_B,365188.64528958284,6673202.749613165,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-1.414606,47.074819,0.95,housenumber,2 Rue du Fief 44140 Aigrefeuille-sur-Maine,44002_0132_00002,G,2 RUE DU FIEF,
200073948,00016,20007394800016,O,2017-01-01,,,,2024-03-22T15:40:57,true,2,MAIRIE D'AIGREFEUILLE SUR MAINE,29,,,,AV,VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,-1.398128,47.075705,0.81,housenumber,29 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00029,G,29 AVENUE DE LA VENDEE,
214400020,00019,21440002000019,O,1983-03-01,12,2021,,2024-03-30T12:13:35,true,4,,29,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366442.54874347034,6673231.268177955,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.398128,47.075705,0.96,housenumber,29 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00029,G,29 AVENUE DE LA VENDEE,
214400020,00027,21440002000027,O,1983-12-21,11,2021,,2024-03-30T12:13:32,false,3,,28,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366442.5892232196,6673207.459583631,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUSTAVE ROCH,,,,85.20Z,NAFRev2,N,-1.39811,47.075491,0.96,housenumber,28 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00028,G,28 AVENUE DE LA VENDEE,
214400020,00035,21440002000035,O,1995-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,29,,,,RUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT D'AIGREFEUILLE,,,,37.00Z,NAFRev2,N,-1.398128,47.075705,0.82,housenumber,29 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00029,G,29 AVENUE DE LA VENDEE,
214400020,00043,21440002000043,O,1997-11-21,,,,2024-03-30T12:13:35,false,4,MAIRIE,29,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366442.54874347034,6673231.268177955,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.398128,47.075705,0.96,housenumber,29 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00029,G,29 AVENUE DE LA VENDEE,
214400020,00050,21440002000050,O,2002-12-24,,,,2024-03-30T12:13:35,false,4,MAIRIE,29,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366442.54874347034,6673231.268177955,,,,,,,,,,,,,,,2009-03-04,F,LOTISSEMENT DE LA CROIX MOUTARD 2,,,,42.99Z,NAFRev2,N,-1.398128,47.075705,0.96,housenumber,29 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00029,G,29 AVENUE DE LA VENDEE,
214400020,00068,21440002000068,O,2019-01-01,,,,2024-03-30T12:13:35,false,1,MAIRIE,29,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366442.54874347034,6673231.268177955,,,,,,,,,,,,,,,2019-01-01,A,BUDGET ANNEXE CELLULES COMMERCIALES,,,,42.99Z,NAFRev2,N,-1.398128,47.075705,0.96,housenumber,29 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00029,G,29 AVENUE DE LA VENDEE,
214400020,00076,21440002000076,O,2021-04-29,,,,2024-03-30T12:13:35,false,1,,29,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366442.54874347034,6673231.268177955,,,,,,,,,,,,,,,2021-04-29,A,LOTISSEMENT DU RUISSEAU DE LA GUIDOIRE,,,,42.99Z,NAFRev2,N,-1.398128,47.075705,0.96,housenumber,29 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00029,G,29 AVENUE DE LA VENDEE,
254400013,00010,25440001300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,AV,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,90.11,NAP,N,-1.39865,47.075845,0.84,street,Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100,G,AVENUE DE LA VENDEE,
254400021,00013,25440002100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HOTEL DE VILLE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.409538,47.079722,0.52,street,Rue de la Ville 44140 Aigrefeuille-sur-Maine,44002_0140,G,RUE DE LA VILLE,
254400039,00015,25440003900015,O,1983-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,AV,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,41.0Z,NAF1993,N,-1.39865,47.075845,0.84,street,Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100,G,AVENUE DE LA VENDEE,
254401821,00015,25440182100015,O,1987-06-22,,,,2024-03-22T15:40:57,true,5,,28,,,,AV,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,-1.39811,47.075491,0.86,housenumber,28 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00028,G,28 AVENUE DE LA VENDEE,
254401920,00015,25440192000015,O,1988-02-02,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,75.2J,NAFRev1,N,-1.406921,47.079633,0.91,street,Impasse de la Métairie 44140 Aigrefeuille-sur-Maine,44002_0047,G,IMPASSE DE LA METAIRIE,
264400797,00017,26440079700017,O,1983-03-01,,,,2024-03-29T23:38:59,true,3,MAIRIE,28,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366442.5892232196,6673207.459583631,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.39811,47.075491,0.96,housenumber,28 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00028,G,28 AVENUE DE LA VENDEE,
300492386,00051,30049238600051,O,1997-11-20,,,,2024-04-25T09:36:52,false,4,,13,,,,RUE,DE NANTES,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,26.7Z,NAF1993,N,-1.400581,47.076767,0.8,housenumber,13 Avenue de Nantes 44140 Aigrefeuille-sur-Maine,44002_0070_00013,G,13 AVENUE DE NANTES,
300492386,00069,30049238600069,O,1999-10-01,,,,2024-03-22T15:40:57,true,4,,13,B,,,RTE,DE NANTES,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.40054,47.07676,0.74,interpolation,13 Avenue de Nantes 44140 Aigrefeuille-sur-Maine,,G,11 AVENUE DE NANTES,
301582342,00012,30158234200012,O,,,,,2024-03-30T16:42:42,true,1,,6,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366332.8254707048,6673320.153046726,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.22,NAP,N,-1.399637,47.076449,0.96,housenumber,6 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00006,G,6 AVENUE DE LA VENDEE,
301609863,00016,30160986300016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
302143870,00012,30214387000012,O,1975-01-01,,,,2024-03-29T23:03:03,true,1,,5,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366357.4339323455,6673314.441997619,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,N,-1.399309,47.07641,0.96,housenumber,5 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00005,G,5 AVENUE DE LA VENDEE,
302148663,00024,30214866300024,O,2009-09-01,,,,2024-03-30T02:56:35,false,2,,48,,,,,LA TRELITIERE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440029fr9_B,366169.4535551414,6674699.80792421,,,,,,,,,,,,,,,2012-09-01,F,,,,,94.99Z,NAFRev2,O,-1.4028,47.088769,0.96,housenumber,48 la Trelitiere 44140 Aigrefeuille-sur-Maine,44002_9fr9mn_00048,G,48 LA TRELITIERE,
302494349,00020,30249434900020,O,,,,,2024-03-30T16:39:38,true,1,,36,,,,AVENUE,DE NANTES,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020070_B,366138.3269974267,6673416.440640485,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7F,NAF1993,N,-1.402267,47.077217,0.96,housenumber,36 Avenue de Nantes 44140 Aigrefeuille-sur-Maine,44002_0070_00036,G,36 AVENUE DE NANTES,
303321988,00030,30332198800030,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,EIFFEL,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,24.3Z,NAF1993,N,-1.414494,47.07903,0.95,street,Rue  Eiffel 44140 Aigrefeuille-sur-Maine,44002_0031,G,RUE EIFFEL,
303520324,00029,30352032400029,O,,,,,2024-03-30T14:20:29,true,1,,14,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366392.0275713883,6673261.562706263,,,,,,,,,,,,,,,1988-09-05,F,,,,,52.2E,NAF1993,N,-1.398815,47.075952,0.96,housenumber,14 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00014,G,14 AVENUE DE LA VENDEE,
303565535,00034,30356553500034,O,1982-11-15,,,,2024-03-30T03:55:02,true,6,,14,,,,RUE,DES SABOTIERS,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020086_B,365863.0065486901,6673932.3052092595,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,-1.406269,47.081716,0.96,housenumber,14 Rue des Sabotiers 44140 Aigrefeuille-sur-Maine,44002_0086_00014,G,14 RUE DES SABOTIERS,
303592836,00025,30359283600025,O,1983-07-20,,,,2024-03-22T15:40:57,true,3,,,,,,LD,ZILE HAUT COIN,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,,-1.41655,47.082909,0.79,street,le Haut Coin 44140 Aigrefeuille-sur-Maine,44002_B318,G,LE HAUT COIN,
305283780,00016,30528378000016,O,1976-01-01,,,,2024-03-30T15:06:04,true,2,,20,,,,RUE,DE LA SENSIVE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020088_B,366221.81246215594,6672421.370676759,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,-1.400438,47.068314,0.96,housenumber,20 Rue de la Sensive 44140 Aigrefeuille-sur-Maine,44002_0088_00020,G,20 RUE DE LA SENSIVE,
305402240,00025,30540224000025,O,1982-06-10,,,,2024-03-30T11:52:17,true,1,,12,,,,RUE,DE LA CHAPELLE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020010_B,366256.3355239578,6673299.0560131455,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1E,NAF1993,O,-1.400628,47.076221,0.96,housenumber,12 Rue de la Chapelle 44140 Aigrefeuille-sur-Maine,44002_0010_00012,G,12 RUE DE LA CHAPELLE,
305409237,00024,30540923700024,O,,,,,2024-03-30T01:09:26,true,1,,2,,,,AVENUE,DE NANTES,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020070_B,366322.46037204587,6673346.873690199,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3A,NAF1993,N,-1.399793,47.076684,0.96,housenumber,2 Avenue de Nantes 44140 Aigrefeuille-sur-Maine,44002_0070_00002,G,2 AVENUE DE NANTES,
305528432,00019,30552843200019,O,1976-01-01,,,1013AZ,2024-03-22T15:40:57,true,3,,,,,,RTE,DE LA ROCHELLE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,,-1.404395,47.07519,0.53,street,Rue de la Chapelle 44140 Aigrefeuille-sur-Maine,44002_0010,G,RUE DE LA CHAPELLE,
306360272,00034,30636027200034,O,,,,,2024-03-30T07:45:21,true,1,,7,,,,RUE,DE LA CROIX MOUTARD,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020027_B,366683.8254099024,6672859.9475313015,,,,,,,,,,,,,,,1991-11-26,F,,,,,55.60,NAP,N,-1.394681,47.072488,0.95,housenumber,7 Rue de la Croix Moutard 44140 Aigrefeuille-sur-Maine,44002_0027_00007,G,7 RUE DE LA CROIX MOUTARD,
306377367,00017,30637736700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA LANDE DE BEL AIR,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.412206,47.053997,0.5,street,Bel Air 44140 Aigrefeuille-sur-Maine,44002_B067,G,BEL AIR,
306529736,00010,30652973600010,O,1900-01-01,,,,2024-04-25T09:40:06,false,4,,34,,,,RUE,DE NANTES,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,85.1C,NAF1993,O,-1.402009,47.077139,0.8,housenumber,34 Avenue de Nantes 44140 Aigrefeuille-sur-Maine,44002_0070_00034,G,34 AVENUE DE NANTES,
306529736,00028,30652973600028,O,1997-09-22,,,,2024-03-22T15:40:57,true,5,,6,,,,RUE,FILEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,-1.410532,47.081927,0.86,housenumber,6 Rue de la Filée 44140 Aigrefeuille-sur-Maine,44002_0124_00006,G,6 RUE DE LA FILEE,
308829753,00026,30882975300026,O,,,,,2024-03-30T13:23:47,true,1,,36,,,,AVENUE,DE NANTES,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020070_B,366138.3269974267,6673416.440640485,,,,,,,,,,,,,,,1986-02-14,F,,,,,66.03,NAP,N,-1.402267,47.077217,0.96,housenumber,36 Avenue de Nantes 44140 Aigrefeuille-sur-Maine,44002_0070_00036,G,36 AVENUE DE NANTES,
308830041,00015,30883004100015,O,1986-10-01,,,,2024-03-30T00:23:11,true,3,,8,,,,PLACE,DE L'EGLISE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020032_B,366347.97952369537,6673361.58082683,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,-1.399468,47.076829,0.96,housenumber,8 Place de l'Eglise 44140 Aigrefeuille-sur-Maine,44002_0032_00008,G,8 PLACE DE L EGLISE,
308859602,00028,30885960200028,O,1900-01-01,11,2021,,2024-03-29T23:47:10,false,3,,32,,,,RUE,DE LA CHAPELLE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020010_B,366135.5687353939,6673229.480621758,,,,,,,,,,,,,,,2008-01-01,A,OFFICE NOTARIAL,,,,69.10Z,NAFRev2,O,-1.402166,47.075535,0.96,housenumber,32 Rue de la Chapelle 44140 Aigrefeuille-sur-Maine,44002_0010_00032,G,32 RUE DE LA CHAPELLE,
308956507,00039,30895650700039,O,1900-01-01,,,,2024-03-30T17:13:48,false,4,,,,,,,LE HAUT COIN,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,44002B318_B,365091.5957895117,6674108.162961134,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.5Z,NAF1993,N,-1.41655,47.082909,0.96,street,le Haut Coin 44140 Aigrefeuille-sur-Maine,44002_B318,G,LE HAUT COIN,
309023331,00015,30902333100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ECOLE PUBLIQUE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,67.02,NAP,N,-1.401571,47.079117,0.46,street,Rue des Ecoles 44140 Aigrefeuille-sur-Maine,44002_0030,G,RUE DES ECOLES,
309254001,00048,30925400100048,O,1995-04-06,,,,2024-03-30T14:12:20,false,3,,27,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366428.4212592139,6673246.406447753,,,,,,,,,,,,,,,1996-05-14,F,,,,,55.4B,NAF1993,N,-1.398325,47.075834,0.96,housenumber,27 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00027,G,27 AVENUE DE LA VENDEE,
309353019,00065,30935301900065,O,1996-05-15,,,,2024-03-30T10:35:18,false,3,,27,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366428.4212592139,6673246.406447753,,,,,,,,,,,,,,,1997-07-04,F,,,,,55.3A,NAF1993,N,-1.398325,47.075834,0.96,housenumber,27 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00027,G,27 AVENUE DE LA VENDEE,
310819024,00152,31081902400152,O,1996-01-01,,,,2024-03-30T12:59:38,false,4,,28,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366442.5892232196,6673207.459583631,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,O,-1.39811,47.075491,0.96,housenumber,28 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00028,G,28 AVENUE DE LA VENDEE,
311233431,00155,31123343100155,O,2023-03-15,,,,2024-03-30T07:19:23,false,1,,,,,,RUE,DE LA FILEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020124_B,365523.58467709564,6673947.715130233,,,,,,,,,,,,,,,2023-03-15,A,,,,,46.74B,NAFRev2,N,-1.410747,47.081684,0.95,street,Rue de la Filée 44140 Aigrefeuille-sur-Maine,44002_0124,G,RUE DE LA FILEE,
311447460,00016,31144746000016,O,,,,,2024-03-30T01:10:16,true,1,,4,,,,RUE,DE VERSAILLES,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020110_B,366431.4682673413,6673562.727587127,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.398517,47.078679,0.95,housenumber,4 Rue de Versailles 44140 Aigrefeuille-sur-Maine,44002_0110_00004,G,4 RUE DE VERSAILLES,
311748032,00019,31174803200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE GRAND MOULIN,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.72,NAP,N,-1.423601,47.073055,0.95,street,le Grand Moulin 44140 Aigrefeuille-sur-Maine,44002_B268,G,LE GRAND MOULIN,
312487366,00022,31248736600022,O,1991-03-20,,,,2024-03-30T08:48:24,false,4,,3,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366350.343358081,6673326.295659037,,,,,,,,,,,,,,,1996-12-25,F,AU BONBON MAGIQUE,,,,15.8C,NAF1993,O,-1.399411,47.076513,0.96,housenumber,3 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100_00003,G,3 AVENUE DE LA VENDEE,
312695059,00039,31269505900039,O,1988-10-22,,,,2024-03-30T18:46:48,false,4,,17,,,,RUE,DES SABOTIERS,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020086_B,365798.5257768095,6673943.805889056,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,O,-1.407126,47.081787,0.96,housenumber,17 Rue des Sabotiers 44140 Aigrefeuille-sur-Maine,44002_0086_00017,G,17 RUE DES SABOTIERS,
312695059,00047,31269505900047,O,1989-05-16,,,,2024-03-30T18:46:58,false,4,,17,,,,RUE,DES SABOTIERS,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020086_B,365798.5257768095,6673943.805889056,,,,,,,,,,,,,,,1994-12-25,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,85.3J,NAF1993,O,-1.407126,47.081787,0.96,housenumber,17 Rue des Sabotiers 44140 Aigrefeuille-sur-Maine,44002_0086_00017,G,17 RUE DES SABOTIERS,
312695059,00054,31269505900054,O,1994-07-09,,,,2024-03-30T18:44:02,false,5,,34,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366403.86659147206,6673248.999336317,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,O,-1.397618,47.075024,0.96,interpolation,34 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,,G,32 AVENUE DE LA VENDEE,
312695059,00062,31269505900062,O,1994-07-09,,,,2024-03-30T18:43:26,false,5,,34,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366403.86659147206,6673248.999336317,,,,,,,,,,,,,,,2017-01-01,F,SCE SOINS INFIRMIERS A DOMICILE PA,,,,86.90D,NAFRev2,O,-1.397618,47.075024,0.96,interpolation,34 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,,G,32 AVENUE DE LA VENDEE,
312695059,00070,31269505900070,O,1994-08-25,,,,2024-03-30T18:25:11,false,3,,34,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366403.86659147206,6673248.999336317,,,,,,,,,,,,,,,1998-08-25,F,CTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.397618,47.075024,0.96,interpolation,34 Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,,G,32 AVENUE DE LA VENDEE,
312695059,00146,31269505900146,O,2017-01-01,11,2021,,2024-03-30T18:45:50,true,1,,4,B,,,RUE,DE LA FILEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020124_B,365528.17411897384,6673953.6882687155,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,O,-1.410691,47.08174,0.86,housenumber,4bis Rue de la Filée 44140 Aigrefeuille-sur-Maine,44002_0124_00004_bis,G,4BIS RUE DE LA FILEE,
312695059,00153,31269505900153,O,2017-01-01,,,,2024-03-30T18:46:05,false,2,,4,B,,,RUE,DE LA FILEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020124_B,365528.17411897384,6673953.6882687155,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90D,NAFRev2,O,-1.410691,47.08174,0.86,housenumber,4bis Rue de la Filée 44140 Aigrefeuille-sur-Maine,44002_0124_00004_bis,G,4BIS RUE DE LA FILEE,
313320962,00019,31332096200019,O,1978-01-01,,,,2024-03-30T17:56:59,true,4,MAIRIE,,,,,AVENUE,DE LA VENDEE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020100_B,366403.86659147206,6673248.999336317,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,O,-1.39865,47.075845,0.96,street,Avenue de la Vendée 44140 Aigrefeuille-sur-Maine,44002_0100,G,AVENUE DE LA VENDEE,
313560211,00036,31356021100036,O,2000-08-01,,,,2024-03-30T09:05:09,true,1,,5,,,,IMPASSE,DU GAROU,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020125_B,365888.0097877839,6674140.495025367,,,,,,,,,,,,,,,2000-09-09,F,,,,,71.1Z,NAF1993,N,-1.406093,47.0836,0.95,housenumber,5 Impasse du Garou 44140 Aigrefeuille-sur-Maine,44002_0125_00005,G,5 IMPASSE DU GAROU,
313718751,00024,31371875100024,O,2000-04-26,,,,2024-03-30T13:38:05,false,4,5 LOT DES GASTINES,5,,,,RUE,DES TANNEURS,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020090_B,365593.3158587382,6673875.177781106,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-1.409776,47.081067,0.95,housenumber,5 Rue des Tanneurs 44140 Aigrefeuille-sur-Maine,44002_0090_00005,G,5 RUE DES TANNEURS,
314472515,00027,31447251500027,O,,,,,2024-03-30T07:02:20,true,1,,2,,,,PLACE,DE L'EGLISE,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020032_B,366340.0786154846,6673342.553667878,,,,,,,,,,,,,,,1987-03-01,F,,,,,62.11,NAP,N,-1.399558,47.076654,0.96,housenumber,2 Place de l'Eglise 44140 Aigrefeuille-sur-Maine,44002_0032_00002,G,2 PLACE DE L EGLISE,
314685728,00086,31468572800086,O,2005-06-01,,,,2024-03-22T15:40:57,false,2,,,,,,,ZA DU HAUT COIN,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,-1.41655,47.082909,0.63,street,le Haut Coin 44140 Aigrefeuille-sur-Maine,44002_B318,G,LE HAUT COIN,
316018902,00023,31601890200023,O,1981-12-15,,,,2024-03-30T16:13:30,false,4,,5,,,,RUE,DES COTEAUX,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020025_B,366375.87979900837,6673446.239440726,,,,,,,,,,,,,,,2000-07-07,F,,,,,93.0D,NAF1993,O,-1.399163,47.077604,0.96,housenumber,5 Rue des Coteaux 44140 Aigrefeuille-sur-Maine,44002_0025_00005,G,5 RUE DES COTEAUX,
316785807,00025,31678580700025,O,,,,,2024-03-30T17:38:45,true,1,,2,,,,RUE,DES COTEAUX,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020025_B,366220.3169035318,6673766.291795159,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-1.401445,47.080403,0.87,street,Rue des Coteaux 44140 Aigrefeuille-sur-Maine,44002_0025,G,RUE DES COTEAUX,
317459634,00018,31745963400018,O,,,,,2024-03-30T02:10:04,true,1,,2,,,,RUE,DES COTEAUX,44140,AIGREFEUILLE-SUR-MAINE,,,44002,,,,,440020025_B,366220.3169035318,6673766.291795159,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.401445,47.080403,0.87,street,Rue des Coteaux 44140 Aigrefeuille-sur-Maine,44002_0025,G,RUE DES COTEAUX,