siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705867,00019,21270586700019,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,,,RUE,DE LA MAIRIE,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.785732,49.255613,0.93,street,Rue de la Mairie 27520 Saint-Philbert-sur-Boissey,27586_0150,G,RUE DE LA MAIRIE,
262703374,00013,26270337400013,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RUE,DE LA MAIRIE,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.785732,49.255613,0.93,street,Rue de la Mairie 27520 Saint-Philbert-sur-Boissey,27586_0150,G,RUE DE LA MAIRIE,
309295178,00037,30929517800037,O,1990-10-01,,,,2019-11-14T14:00:28,true,1,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
322180480,00046,32218048000046,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE CHENE SERVAIN,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,92.7C,NAF1993,O,0.785095,49.260088,0.91,street,Résidence le Chêne Servain 27520 Saint-Philbert-sur-Boissey,27586_a050,G,RESIDENCE LE CHENE SERVAIN,
324642503,00019,32464250300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE TREMBLAY,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,0.781222,49.255334,0.69,street,Chemin du Tremblay 27520 Saint-Philbert-sur-Boissey,27586_0300,G,CHEMIN DU TREMBLAY,
332912872,00022,33291287200022,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
342312113,00018,34231211300018,O,1987-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE COUDRAY,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,1992-09-19,F,JENNIFER WEL,,,,18.2C,NAF1993,N,0.776948,49.25828,0.67,street,Chemin du Coudray 27520 Saint-Philbert-sur-Boissey,27586_0100,G,CHEMIN DU COUDRAY,
351153903,00015,35115390300015,O,1989-07-01,01,2017,,2019-11-14T14:00:28,true,4,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
385036611,00015,38503661100015,O,1991-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
386870463,00018,38687046300018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
388094989,00026,38809498900026,O,1998-03-02,NN,,,2019-11-14T14:00:28,true,3,,1,,CHE,DU COUDRAY,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,0.776948,49.25828,0.82,housenumber,1 Chemin du Coudray 27520 Saint-Philbert-sur-Boissey,27586_0100_00001,G,1 CHEMIN DU COUDRAY,
392279451,00018,39227945100018,O,1992-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392279618,00012,39227961800012,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392295168,00018,39229516800018,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392295283,00015,39229528300015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394527980,00012,39452798000012,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394667141,00011,39466714100011,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398390922,00019,39839092200019,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400821534,00015,40082153400015,O,1995-01-01,01,2017,,2019-11-14T14:00:28,true,4,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408888113,00029,40888811300029,O,2010-01-01,,,,2019-11-14T14:00:28,true,1,,1,,RES,RESIDENCE LE CHENE SERVAIN,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.21Z,NAFRev2,N,0.785095,49.260088,0.88,housenumber,1 Résidence le Chêne Servain 27520 Saint-Philbert-sur-Boissey,27586_a050_00001,G,1 RESIDENCE LE CHENE SERVAIN,
427871538,00018,42787153800018,O,1984-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430943829,00019,43094382900019,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
430944454,00015,43094445400015,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
444744866,00013,44474486600013,O,2003-01-02,NN,,,2019-11-14T14:00:28,false,5,,3,,RES,LE CHENE SERVAIN,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91B,NAFRev2,O,0.784985,49.260727,0.85,housenumber,3 Résidence le Chêne Servain 27520 Saint-Philbert-sur-Boissey,27586_a050_00003,G,3 RESIDENCE LE CHENE SERVAIN,
451464812,00010,45146481200010,O,2004-01-10,NN,,,2019-11-14T14:00:28,true,4,,1,,RES,LE CHENE SERVAIN,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,49.41A,NAFRev2,N,0.785095,49.260088,0.85,housenumber,1 Résidence le Chêne Servain 27520 Saint-Philbert-sur-Boissey,27586_a050_00001,G,1 RESIDENCE LE CHENE SERVAIN,
482456217,00058,48245621700058,O,2015-07-27,,,,2019-11-14T14:00:28,false,2,,7,,,RESIDENCE LES FONDERIES,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,0.787384,49.257372,0.93,housenumber,7 Résidence les Fonderies 27520 Saint-Philbert-sur-Boissey,27586_a100_00007,G,7 RESIDENCE LES FONDERIES,
488225178,00018,48822517800018,O,2006-01-19,00,2017,0162ZP,2019-11-14T14:00:28,true,5,,1,,CHE,DU COUDRAY,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.62Z,NAFRev2,O,0.776948,49.25828,0.82,housenumber,1 Chemin du Coudray 27520 Saint-Philbert-sur-Boissey,27586_0100_00001,G,1 CHEMIN DU COUDRAY,
489214338,00019,48921433800019,O,2006-03-30,,,,2019-11-14T14:00:28,true,2,,,,,,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
493243091,00029,49324309100029,O,2014-12-08,02,2018,4520AB,2020-08-25T10:38:56,true,2,,14,,,LE CHENE SERVAIN,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2015-01-05,A,AUTO START 27,,,AUTO START 27,45.20A,NAFRev2,O,0.783332,49.265593,0.87,housenumber,14 Résidence le Chêne Servain 27520 Saint-Philbert-sur-Boissey,27586_a050_00014,G,14 RESIDENCE LE CHENE SERVAIN,
501003875,00017,50100387500017,O,2007-11-24,,,,2019-11-14T14:00:28,true,3,LE CHENE SERVAIN,11,,,LIEU-DIT RESIDENCE,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.89Z,NAFRev2,N,0.783891,49.265664,0.9,housenumber,11 Résidence le Chêne Servain 27520 Saint-Philbert-sur-Boissey,27586_a050_00011,G,11 RESIDENCE LE CHENE SERVAIN,
523727790,00025,52372779000025,O,2014-06-12,,,4312AZ,2019-11-14T14:00:28,true,1,,3,,RTE,DE SAINT DENIS DES MONTS,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,43.12A,NAFRev2,N,0.784973,49.259798,0.87,housenumber,3 Route de Saint-denis-des-monts 27520 Saint-Philbert-sur-Boissey,27586_0275_00003,G,3 ROUTE DE SAINT DENIS DES MONTS,
794167791,00019,79416779100019,O,2012-10-20,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU VILLAGE,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,68.20B,NAFRev2,N,0.785379,49.255028,0.93,housenumber,4 Rue du Village 27520 Saint-Philbert-sur-Boissey,27586_0350_00004,G,4 RUE DU VILLAGE,
803894476,00016,80389447600016,O,2014-08-01,,,,2019-11-14T14:00:28,true,1,,14,,,LE CHENE SERVAIN,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,0.783332,49.265593,0.87,housenumber,14 Résidence le Chêne Servain 27520 Saint-Philbert-sur-Boissey,27586_a050_00014,G,14 RESIDENCE LE CHENE SERVAIN,
813550993,00014,81355099300014,O,2015-09-16,,,,2019-11-14T14:00:28,true,1,,3,,,RES LE CHENE SERVAIN,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,70.10Z,NAFRev2,N,0.784985,49.260727,0.85,housenumber,3 Résidence le Chêne Servain 27520 Saint-Philbert-sur-Boissey,27586_a050_00003,G,3 RESIDENCE LE CHENE SERVAIN,
818176315,00013,81817631500013,O,2016-01-18,,,,2019-11-14T14:00:28,true,1,,1,B,CHE,DU COUDRAY,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,85.51Z,NAFRev2,N,0.776948,49.258279,0.68,housenumber,1 bis Chemin du Coudray 27520 Saint-Philbert-sur-Boissey,27586_0100_00001_bis,G,1 BIS CHEMIN DU COUDRAY,
833361850,00013,83336185000013,O,2017-11-07,,,,2019-11-14T14:00:28,true,1,,,,,LE COUDRAY,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,46.23Z,NAFRev2,N,0.776948,49.25828,0.67,street,Chemin du Coudray 27520 Saint-Philbert-sur-Boissey,27586_0100,G,CHEMIN DU COUDRAY,
842876229,00019,84287622900019,O,2018-10-04,,,,2019-11-14T14:00:28,true,1,,5,,RES,LES FONDERIES,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,68.20B,NAFRev2,N,0.786762,49.257513,0.87,housenumber,5 Résidence les Fonderies 27520 Saint-Philbert-sur-Boissey,27586_a100_00005,G,5 RESIDENCE LES FONDERIES,
853324960,00014,85332496000014,O,2019-08-01,,,,2019-11-14T14:00:28,true,1,,1,,CHE,DU COUDRAY,27520,SAINT-PHILBERT-SUR-BOISSEY,,,27586,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.43Z,NAFRev2,N,0.776948,49.25828,0.82,housenumber,1 Chemin du Coudray 27520 Saint-Philbert-sur-Boissey,27586_0100_00001,G,1 CHEMIN DU COUDRAY,
