siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506102,00017,21950610200017,O,1983-03-01,02,2018,,2020-08-25T10:19:49,true,4,,,,RUE,ACHIM D ABOS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.896231,49.086688,0.93,street,Rue Achim d'Abos 95450 Théméricourt,95610_0003,G,RUE ACHIM D ABOS,
219506102,00025,21950610200025,O,1983-12-21,NN,,,,false,4,,5,,RUE,ACHIM D'ABOS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1997-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.896601,49.08663,0.93,housenumber,5 Rue Achim d'Abos 95450 Théméricourt,95610_0003_00005,G,5 RUE ACHIM D ABOS,
219506102,00033,21950610200033,O,1997-05-20,NN,,,2008-01-04T18:45:59,false,3,,3,,RUE,ACHIM ABOS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.896269,49.0867,0.88,housenumber,3 Rue Achim d'Abos 95450 Théméricourt,95610_0003_00003,G,3 RUE ACHIM D ABOS,
259502466,00016,25950246600016,O,1995-04-24,12,2018,,2020-08-25T10:20:44,true,4,MAISON DU PARC,,,,CHATEAU DE THEMERICOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,1.901023,49.088506,0.62,street,Rue de Beauvais 95450 Théméricourt,95610_0010,G,RUE DE BEAUVAIS,
259502466,00024,25950246600024,O,2004-02-09,NN,,,2014-06-13T23:44:39,false,3,MAISON DU PARC,,,,CHATEAU DE THEMERICOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION ESPACES NATURELS SENSIBLES,,,,91.04Z,NAFRev2,N,1.901023,49.088506,0.62,street,Rue de Beauvais 95450 Théméricourt,95610_0010,G,RUE DE BEAUVAIS,
259502466,00040,25950246600040,O,2009-01-01,01,2018,,2021-02-23T10:34:52,false,2,,,,,CHATEAU DE THEMERICOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2010-02-15,A,CELLULE EAU DU PARC,,,,84.13Z,NAFRev2,O,1.901023,49.088506,0.62,street,Rue de Beauvais 95450 Théméricourt,95610_0010,G,RUE DE BEAUVAIS,
269501813,00019,26950181300019,O,1983-03-01,NN,,,2010-06-26T03:18:01,true,3,,,,RUE,ACHIM D ABOS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.896231,49.086688,0.93,street,Rue Achim d'Abos 95450 Théméricourt,95610_0003,G,RUE ACHIM D ABOS,
269504171,00019,26950417100019,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,3,,RUE,ACHIM D'ABOS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.896269,49.0867,0.93,housenumber,3 Rue Achim d'Abos 95450 Théméricourt,95610_0003_00003,G,3 RUE ACHIM D ABOS,
304256514,00023,30425651400023,O,1990-09-01,NN,,,,true,4,,30,,RTE,DE ROUEN,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,1.918501,49.087865,0.65,housenumber,30 Route Rouen 95450 Théméricourt,95610_0084_00030,G,30 ROUTE ROUEN,
307155804,00023,30715580400023,O,1995-01-01,NN,,,2008-01-04T19:45:35,true,3,,,,,MAISON DU PARC,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.0992497,47.2756398,0.92,poi.park,Maison du Parc Saint-Brisson,https://osm.org/way/541359111,G,,
307935726,00041,30793572600041,O,1993-07-15,NN,,,2016-01-29T14:25:17,false,4,,,,RUE,D ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.898455,49.086137,0.93,street,Rue d'Orleans 95450 Théméricourt,95610_0020,G,RUE D ORLEANS,
307935726,00066,30793572600066,O,2014-01-01,NN,,,2018-09-29T12:12:03,false,2,,3,,RUE,D ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.11Z,NAFRev2,O,1.898392,49.085495,0.93,housenumber,3 Rue d'Orleans 95450 Théméricourt,95610_0020_00003,G,3 RUE D ORLEANS,
315853424,00028,31585342400028,O,1981-09-01,NN,,,2006-12-15T00:18:46,false,4,,5,,PL,DU PRESIDENT CHEVALIER,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1E,NAFRev1,O,1.895913,49.086767,0.87,housenumber,5 Place du President Chevalier 95450 Théméricourt,95610_0080_00005,G,5 PLACE DU PRESIDENT CHEVALIER,
318539632,00014,31853963200014,O,1980-01-01,NN,,,2011-04-23T04:59:25,true,6,,1,,RUE,DU MOULIN,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,56.10A,NAFRev2,N,1.896865,49.086529,0.93,housenumber,1 Rue du Moulin 95450 Théméricourt,95610_0070_00001,G,1 RUE DU MOULIN,
320013311,00024,32001331100024,O,,NN,,,,true,1,,8,,RUE,DU PONT AU BOIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,79.06,NAP,N,1.904865,49.083855,0.93,housenumber,8 Rue du Pont au Bois 95450 Théméricourt,95610_0076_00008,G,8 RUE DU PONT AU BOIS,
324028356,00016,32402835600016,O,,,,,,true,1,,,,RUE,DE LA FERME,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.897606,49.086954,0.92,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
328181730,00016,32818173000016,O,1983-05-15,01,2018,,2020-08-25T10:33:04,true,3,,,,,FERME DE JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.897606,49.086954,0.9,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
328887674,00013,32888767400013,O,1983-11-24,NN,,,2008-01-04T19:43:34,true,3,,,,RUE,D ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.898455,49.086137,0.93,street,Rue d'Orleans 95450 Théméricourt,95610_0020,G,RUE D ORLEANS,
331701938,00036,33170193800036,O,2001-02-21,NN,,4334ZC,2019-07-09T19:33:15,true,4,,11,,RUE,DU PONT AUX BOIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,1.901824,49.084716,0.83,housenumber,11 Rue du Pont au Bois 95450 Théméricourt,95610_0076_00011,G,11 RUE DU PONT AU BOIS,
333168698,00012,33316869800012,O,1985-07-22,NN,,,2016-11-16T09:48:26,false,5,,,,RUE,D ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,1.898455,49.086137,0.93,street,Rue d'Orleans 95450 Théméricourt,95610_0020,G,RUE D ORLEANS,
333168698,00020,33316869800020,O,1990-07-14,NN,,,2018-01-25T10:32:11,true,4,,3,,RUE,DES LA CROIX DES RUELLES,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,68.20B,NAFRev2,N,1.893734,49.084779,0.9,housenumber,3 Rue de la Croix des Ruelles 95450 Théméricourt,95610_0037_00003,G,3 RUE DE LA CROIX DES RUELLES,
342909819,00027,34290981900027,O,,NN,,,,true,1,,,,,RTE DE BEAUVAIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,70.1A,NAF1993,N,1.901023,49.088506,0.76,street,Rue de Beauvais 95450 Théméricourt,95610_0010,G,RUE DE BEAUVAIS,
343247490,00034,34324749000034,O,,,,,,true,1,,8,,RUE,DE BEAUVAIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,32.2A,NAF1993,N,1.901023,49.088506,0.84,street,Rue de Beauvais 95450 Théméricourt,95610_0010,G,RUE DE BEAUVAIS,
349182535,00014,34918253500014,O,1989-01-11,NN,,,,false,3,,,,,RUELLE BARAT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.6E,NAF1993,N,1.898265,49.088704,0.93,street,Ruelle Barat 95450 Théméricourt,95610_0025,G,RUELLE BARAT,
349182535,00030,34918253500030,O,1998-01-01,NN,,,2007-01-23T16:06:04,false,3,,1,,,ST LO,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,52.6E,NAFRev1,N,1.894731,49.086662,0.57,housenumber,1 Place Saint Lo 95450 Théméricourt,95610_0082_00001,G,1 PLACE SAINT LO,
349866228,00027,34986622800027,O,2002-08-21,NN,,,2008-01-05T19:40:30,true,3,,6,,RUE,D'ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.898264,49.085645,0.93,housenumber,6 Rue d'Orleans 95450 Théméricourt,95610_0020_00006,G,6 RUE D ORLEANS,
351063797,00028,35106379700028,O,2001-07-13,NN,,,2008-12-24T09:44:47,false,3,,4,,RUE,DE BEAUVAIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.900355,49.088887,0.93,housenumber,4 Rue de Beauvais 95450 Théméricourt,95610_0010_00004,G,4 RUE DE BEAUVAIS,
378156665,00028,37815666500028,O,2011-12-01,,,,2015-08-14T03:24:13,true,1,,2,B,PL,SAINT   LO,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.10Z,NAFRev2,N,-1.091313,49.1158353,0.75,poi.marketplace,(Place de marché) Saint-Lô,https://osm.org/way/37516735,G,,
378430730,00010,37843073000010,O,1990-06-15,NN,,,2012-04-08T05:23:10,true,4,,,,,FERME DE JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,68.20B,NAFRev2,N,1.897606,49.086954,0.9,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
379703762,00011,37970376200011,O,1900-01-01,NN,,,2012-06-14T09:09:20,false,3,,4,,RUE,DE BEAUVAIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.3A,NAF1993,N,1.900355,49.088887,0.93,housenumber,4 Rue de Beauvais 95450 Théméricourt,95610_0010_00004,G,4 RUE DE BEAUVAIS,
380544049,00014,38054404900014,O,1990-12-10,NN,,,,false,4,,3,,RUE,DU PONT AU BOIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,74.4B,NAF1993,O,1.899651,49.085958,0.93,housenumber,3 Rue du Pont au Bois 95450 Théméricourt,95610_0076_00003,G,3 RUE DU PONT AU BOIS,
380867945,00012,38086794500012,O,1991-01-02,,,,2007-02-16T16:56:18,true,4,,8,,RUE,DE BEAUVAIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.3Z,NAFRev1,N,1.901023,49.088506,0.84,street,Rue de Beauvais 95450 Théméricourt,95610_0010,G,RUE DE BEAUVAIS,
381245554,00054,38124555400054,O,2017-01-01,01,2018,,2020-08-25T10:18:17,true,2,MAISON DU PARC,2,,RUE,ALCHIM ABOS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2019-02-15,A,RELAIS DEPART DES GITES DE FRANCE EN VAL D'OISE,,,,94.99Z,NAFRev2,N,1.895749,49.086653,0.73,housenumber,2 Rue Achim d'Abos 95450 Théméricourt,95610_0003_00002,G,2 RUE ACHIM D ABOS,
381702877,00022,38170287700022,O,2013-12-16,,,,2018-04-27T11:19:42,false,2,,2,,,BIS PLACE SAINT LO,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20B,NAFRev2,O,1.895071,49.087408,0.93,housenumber,2 bis Place Saint Lo 95450 Théméricourt,95610_0082_00002_bis,G,2 BIS PLACE SAINT LO,
381791565,00017,38179156500017,O,1991-04-01,NN,,,,true,3,,1,,,VILLE,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.2A,NAF1993,N,1.89765,49.086428,0.79,housenumber,1 Rue du Puits de la Ville 95450 Théméricourt,95610_0079_00001,G,1 RUE DU PUITS DE LA VILLE,
387938343,00010,38793834300010,O,1992-02-14,NN,,,,false,3,,,,,,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387938343,00051,38793834300051,O,2014-06-24,,,,2017-09-06T04:44:43,true,2,,,,,FERME DE JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,68.20A,NAFRev2,N,1.897606,49.086954,0.9,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
388139313,00067,38813931300067,O,1993-07-01,NN,,,2018-06-26T19:34:54,false,4,,,,RUE,DU PERCHAY,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2017-12-28,F,COPAGRI,,,,46.21Z,NAFRev2,O,1.899296,49.085967,0.5,street,Rue du Pont au Bois 95450 Théméricourt,95610_0076,G,RUE DU PONT AU BOIS,
391372299,00027,39137229900027,O,1999-03-23,NN,,,2010-05-06T11:18:25,false,3,,6,,RUE,DE LA CROIX BOSSIERES,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,80.4C,NAFRev1,N,1.893811,49.087071,0.87,housenumber,6 Rue de la Croix Bossière 95450 Théméricourt,95610_0036_00006,G,6 RUE DE LA CROIX BOSSIERE,
393179064,00018,39317906400018,O,,NN,,,,true,1,,5,,RUE,DU PUITS DE LA VILLE,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,74.7Z,NAF1993,N,1.897711,49.086456,0.93,housenumber,5 Rue du Puits de la Ville 95450 Théméricourt,95610_0079_00005,G,5 RUE DU PUITS DE LA VILLE,
393411046,00062,39341104600062,O,2009-09-17,,,,2011-12-08T10:25:54,false,2,,2,,RUE,DU MOULIN,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2011-02-21,F,RESTAURANT DU MOULIN,,,,56.10A,NAFRev2,N,1.896804,49.08644,0.93,housenumber,2 Rue du Moulin 95450 Théméricourt,95610_0070_00002,G,2 RUE DU MOULIN,
394353452,00011,39435345200011,O,,NN,,,,true,1,,10,,RUE,D'ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,74.8K,NAF1993,N,1.898146,49.085394,0.93,housenumber,10 Rue d'Orleans 95450 Théméricourt,95610_0020_00010,G,10 RUE D ORLEANS,
397930892,00013,39793089200013,O,1994-07-26,NN,,,2018-06-01T09:37:48,false,4,,,,,FERME DE JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,68.20A,NAFRev2,N,1.897606,49.086954,0.9,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
397931056,00014,39793105600014,O,1994-07-26,NN,,,2018-08-01T03:39:24,false,4,,,,,FERME JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,68.20A,NAFRev2,N,1.897606,49.086954,0.91,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
398527788,00010,39852778800010,O,1994-09-06,NN,,,2019-11-19T03:41:59,true,3,,,,,FERME DE JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.897606,49.086954,0.9,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
398694570,00019,39869457000019,O,1994-10-10,,,,2006-02-09T14:39:02,false,4,CHATEAU DE THEMERICOURT,7,,RUE,DE LA CROIX BOISSIERE,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,1.894173,49.087076,0.79,street,Rue de la Croix Bossière 95450 Théméricourt,95610_0036,G,RUE DE LA CROIX BOSSIERE,
400322533,00037,40032253300037,O,1997-06-01,NN,,,,true,4,,10,,RUE,D'ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.898146,49.085394,0.93,housenumber,10 Rue d'Orleans 95450 Théméricourt,95610_0020_00010,G,10 RUE D ORLEANS,
400673190,00023,40067319000023,O,1997-01-01,NN,,,2008-11-08T01:09:34,true,3,,6,,RUE,D'ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,45.2V,NAFRev1,O,1.898264,49.085645,0.93,housenumber,6 Rue d'Orleans 95450 Théméricourt,95610_0020_00006,G,6 RUE D ORLEANS,
407550979,00014,40755097900014,O,1996-05-09,NN,,,2019-11-18T20:20:30,true,3,,,,,FERME DE JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.897606,49.086954,0.9,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
408702330,00015,40870233000015,O,1981-11-11,NN,,,,true,4,,,,,FERME DE BOISSY,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.919634,49.098311,0.81,locality,La Ferme de Boisy 95450 Théméricourt,95610_b015,G,LA FERME DE BOISY,
417774387,00027,41777438700027,O,2005-03-31,,,,2013-08-04T03:53:45,true,2,,12,,RUE,D ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.898026,49.085119,0.93,housenumber,12 Rue d'Orleans 95450 Théméricourt,95610_0020_00012,G,12 RUE D ORLEANS,
418663522,00021,41866352200021,O,2000-07-31,NN,,,2006-11-25T15:59:16,true,4,,6,,RTE,DE BEAUVAIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,55.5D,NAFRev1,N,1.895595,49.092989,0.78,housenumber,6 Rue de Beauvais 95450 Théméricourt,95610_0010_00006,G,6 RUE DE BEAUVAIS,
419996566,00032,41999656600032,O,2010-03-31,,,,2018-08-01T14:26:30,false,2,,6,,RUE,DE BEAUVAIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,96.09Z,NAFRev2,N,1.895595,49.092989,0.93,housenumber,6 Rue de Beauvais 95450 Théméricourt,95610_0010_00006,G,6 RUE DE BEAUVAIS,
420850794,00017,42085079400017,O,1998-12-01,NN,,,2006-10-28T04:56:43,true,4,FERME DU BOISY,,,,,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,51.9B,NAFRev1,O,1.919634,49.098311,0.75,locality,La Ferme de Boisy 95450 Théméricourt,95610_b015,D,LA FERME DE BOISY,
421790312,00027,42179031200027,O,2003-05-25,NN,,,2016-04-26T01:25:21,true,1,,,,,MAIRIE,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2003-05-25,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421886607,00017,42188660700017,O,1999-01-19,NN,,,2010-04-18T08:10:46,true,3,,,,,FERME DU BOISY,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.919634,49.098311,0.75,locality,La Ferme de Boisy 95450 Théméricourt,95610_b015,G,LA FERME DE BOISY,
424634921,00037,42463492100037,O,2004-03-01,NN,,,2020-11-05T20:06:29,true,6,,11,,RLE,RUELLE BARAT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.22Z,NAFRev2,N,1.897071,49.088423,0.8,housenumber,11 Ruelle Barat 95450 Théméricourt,95610_0025_00011,G,11 RUELLE BARAT,
429322860,00017,42932286000017,O,1998-01-01,NN,,,2008-01-05T01:37:44,true,3,,,,,FERME DE JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.897606,49.086954,0.9,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
433674967,00016,43367496700016,O,2000-11-23,01,2018,1105ZZ,2020-08-25T10:21:55,true,3,,3,,RUE,DE LA CROIX DES RUELLES,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,O,1.893734,49.084779,0.93,housenumber,3 Rue de la Croix des Ruelles 95450 Théméricourt,95610_0037_00003,G,3 RUE DE LA CROIX DES RUELLES,
434033650,00020,43403365000020,O,2010-10-30,,,,2012-11-09T01:18:28,true,2,,,,,RUELLE LEVRIER,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,74.10Z,NAFRev2,N,1.897701,49.086344,0.93,street,Ruelle Levrier 95450 Théméricourt,95610_0064,G,RUELLE LEVRIER,
435104195,00019,43510419500019,O,2001-01-01,NN,,,2018-09-29T12:18:16,true,5,,,,,FERME DE JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,78.30Z,NAFRev2,O,1.897606,49.086954,0.9,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
437716772,00029,43771677200029,O,2014-04-01,,,,2021-02-23T13:17:56,true,1,,3,,RUE,PIERRE FONTAINE,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.02A,NAFRev2,N,1.898255,49.086493,0.93,housenumber,3 Rue Pierre Fontaine 95450 Théméricourt,95610_0078_00003,G,3 RUE PIERRE FONTAINE,
438182602,00013,43818260200013,O,2001-01-01,NN,,,2019-11-05T03:35:47,true,3,,,,,FERME DE JAUCOURT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.897606,49.086954,0.9,street,Rue de la Ferme Jaucourt 95450 Théméricourt,95610_0045,G,RUE DE LA FERME JAUCOURT,
439198763,00013,43919876300013,O,2001-07-01,01,2018,4322AZ,2020-08-25T10:26:00,false,5,,6,,RUE,D'ORLEANS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,43.21A,NAFRev2,O,1.898264,49.085645,0.93,housenumber,6 Rue d'Orleans 95450 Théméricourt,95610_0020_00006,G,6 RUE D ORLEANS,
439274176,00015,43927417600015,O,2001-09-24,NN,,,2014-07-08T02:18:04,true,4,,5,,RUE,DU PONT AUX BOIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,32.50A,NAFRev2,N,1.900484,49.085614,0.82,housenumber,5 Rue du Pont au Bois 95450 Théméricourt,95610_0076_00005,G,5 RUE DU PONT AU BOIS,
445334642,00011,44533464200011,O,2003-02-14,NN,,,2008-01-04T22:51:42,true,3,,2,,RUE,DES HYETTES,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.894199,49.083718,0.93,housenumber,2 Rue des Hyettes 95450 Théméricourt,95610_0055_00002,G,2 RUE DES HYETTES,
447624420,00033,44762442000033,O,2017-09-18,,,,2021-02-23T13:28:54,false,1,,1,,RUE,PIERRE FONTAINE,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,68.31Z,NAFRev2,N,1.898526,49.086922,0.93,housenumber,1 Rue Pierre Fontaine 95450 Théméricourt,95610_0078_00001,G,1 RUE PIERRE FONTAINE,
449290824,00068,44929082400068,O,2011-02-18,,,,2011-09-29T14:18:11,false,1,MAISON DU PARC,,,,,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,88.99A,NAFRev2,N,,,0,,,,,,
449658897,00011,44965889700011,O,2003-09-01,NN,,,2017-07-04T04:09:28,true,4,,8,,RUE,DU PONT AU BOIS,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.32Z,NAFRev2,O,1.904865,49.083855,0.93,housenumber,8 Rue du Pont au Bois 95450 Théméricourt,95610_0076_00008,G,8 RUE DU PONT AU BOIS,
451080410,00033,45108041000033,O,2010-08-09,,,,2021-02-23T13:34:14,true,1,,2,B,PL,SAINT LO,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.20A,NAFRev2,N,-1.091313,49.1158353,0.75,poi.marketplace,(Place de marché) Saint-Lô,https://osm.org/way/37516735,G,,
452049406,00021,45204940600021,O,2011-10-04,,,,2020-11-10T03:48:54,false,2,,4,,RUE,DU MOULIN,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,68.20B,NAFRev2,N,1.896551,49.08546,0.93,housenumber,4 Rue du Moulin 95450 Théméricourt,95610_0070_00004,G,4 RUE DU MOULIN,
478006281,00016,47800628100016,O,2004-03-22,NN,,,2006-11-25T19:22:44,false,3,,3,B,PL,DU PRESIDENT CHEVALIER,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,1.895485,49.086766,0.78,housenumber,3 bis Place du President Chevalier 95450 Théméricourt,95610_0080_00003_bis,G,3 BIS PLACE DU PDT CHEVALIER,
478085509,00030,47808550900030,O,2009-07-10,,,,2016-04-26T10:00:43,false,2,,5,,RUE,DU MOULIN,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,64.91Z,NAFRev2,N,1.896879,49.086334,0.93,housenumber,5 Rue du Moulin 95450 Théméricourt,95610_0070_00005,G,5 RUE DU MOULIN,
480171537,00032,48017153700032,O,2011-07-01,,,,2014-04-29T03:54:01,true,2,,4,,RUE,DU MOULIN,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,68.31Z,NAFRev2,N,1.896551,49.08546,0.93,housenumber,4 Rue du Moulin 95450 Théméricourt,95610_0070_00004,G,4 RUE DU MOULIN,
480916469,00012,48091646900012,O,2005-02-16,,,,2016-03-29T04:02:04,true,3,,3,,RUE,PIERRE FONTAINE,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,82.30Z,NAFRev2,N,1.898255,49.086493,0.93,housenumber,3 Rue Pierre Fontaine 95450 Théméricourt,95610_0078_00003,G,3 RUE PIERRE FONTAINE,
483205910,00019,48320591000019,O,2005-06-14,,,,2011-06-17T03:43:39,false,3,,7,,,RLE BARAT,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,90.01Z,NAFRev2,N,1.895895,49.087401,0.78,housenumber,7 Ruelle Barat 95450 Théméricourt,95610_0025_00007,G,7 RUELLE BARAT,
488317892,00013,48831789200013,O,2006-02-01,,,,2014-07-10T00:23:51,false,3,,2,T,RUE,PIERRE FONTAINE,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,49.32Z,NAFRev2,N,1.898209,49.086599,0.83,housenumber,2 ter Rue Pierre Fontaine 95450 Théméricourt,95610_0078_00002_ter,G,2 TER RUE PIERRE FONTAINE,
491331039,00017,49133103900017,O,2006-06-12,,,,2015-02-03T04:01:40,true,4,,1,,PL,SAINT LO,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,59.11C,NAFRev2,N,1.894731,49.086662,0.8,housenumber,1 Place Saint Lo 95450 Théméricourt,95610_0082_00001,G,1 PLACE SAINT LO,
491354288,00020,49135428800020,O,2013-01-21,,,,2015-02-12T09:10:15,true,4,,1,,PL,PLACE SAINT-LO,95450,THEMERICOURT,,,95610,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.89Z,NAFRev2,N,1.894731,49.086662,0.85,housenumber,1 Place Saint Lo 95450 Théméricourt,95610_0082_00001,G,1 PLACE SAINT LO,