id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794358,2020-02-14,000001,Vente,71000,164,,LES GUILLEMENOTS,B089,58270,58269,Saint-Sulpice,58,,,582690000D0404,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,230,3.347407,47.053169
2020-794358,2020-02-14,000001,Vente,71000,,,LES GUILLEMENOTS,B089,58270,58269,Saint-Sulpice,58,,,582690000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.346918,47.053178
2020-794358,2020-02-14,000001,Vente,71000,,,LES GUILLEMENOTS,B089,58270,58269,Saint-Sulpice,58,,,582690000D0801,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.347267,47.053169
2020-794358,2020-02-14,000001,Vente,71000,,,LES GUILLEMENOTS,B089,58270,58269,Saint-Sulpice,58,,,582690000D0804,,,,,,,,,,,,,0,,,,,S,sols,,,403,3.347465,47.053334
2020-795529,2020-06-19,000001,Vente,91000,,,LA FORET,B075,58270,58269,Saint-Sulpice,58,,,582690000D0627,,,,,,,,,,,,,0,,,,,P,prés,,,6669,3.34057,47.040331
2020-795529,2020-06-19,000001,Vente,91000,,,LA FORET,B075,58270,58269,Saint-Sulpice,58,,,582690000D0630,,,,,,,,,,,,,0,,,,,P,prés,,,1023,3.340673,47.040754
2020-795529,2020-06-19,000001,Vente,91000,133,,LA FORET,B075,58270,58269,Saint-Sulpice,58,,,582690000D0631,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,657,3.340446,47.0409
2020-795529,2020-06-19,000001,Vente,91000,,,LA FORET,B075,58270,58269,Saint-Sulpice,58,,,582690000D0632,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.34041,47.040769
2020-797536,2020-10-21,000001,Vente,40000,,,LES QUOYS,B123,58270,58269,Saint-Sulpice,58,,,582690000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,796,3.34548,47.053766
2020-797536,2020-10-21,000001,Vente,40000,9001,,LES QUOYS,B123,58270,58269,Saint-Sulpice,58,,,582690000D0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,3.345811,47.053668
2020-797536,2020-10-21,000001,Vente,40000,,,LES ECOLIERS,B072,58270,58269,Saint-Sulpice,58,,,582690000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.346861,47.050961
2020-797536,2020-10-21,000001,Vente,40000,,,LE MONT,B095,58270,58269,Saint-Sulpice,58,,,582690000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,275,3.344663,47.053109
2020-797536,2020-10-21,000001,Vente,40000,,,LE MONT,B095,58270,58269,Saint-Sulpice,58,,,582690000D0474,,,,,,,,,,,,,0,,,,,L,landes,,,343,3.345104,47.053464
2020-797536,2020-10-21,000001,Vente,40000,,,LES ECOLIERS,B072,58270,58269,Saint-Sulpice,58,,,582690000D0784,,,,,,,,,,,,,0,,,,,T,terres,,,449,3.347353,47.050828
2020-797536,2020-10-21,000001,Vente,40000,160,,LE MONT,B095,58270,58269,Saint-Sulpice,58,,,582690000D0805,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,268,3.346592,47.052951
2020-797536,2020-10-21,000001,Vente,40000,,,FORGES,B076,58270,58269,Saint-Sulpice,58,,,582690000E0317,,,,,,,,,,,,,0,,,,,P,prés,,,236,3.361883,47.066039
2020-797536,2020-10-21,000001,Vente,40000,,,LES CRAILLOUX,B068,58270,58269,Saint-Sulpice,58,,,582690000E0383,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.360118,47.060974
2020-797630,2020-10-20,000001,Vente,123000,20,,MEARD,B094,58270,58269,Saint-Sulpice,58,,,582690000C0761,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,626,3.355014,47.052379
2020-797667,2020-10-15,000001,Vente,6160,,,LES PETITS OMBREAUX,B108,58270,58269,Saint-Sulpice,58,,,582690000D0760,,,,,,,,,,,,,0,,,,,T,terres,,,4600,3.339016,47.035887
2020-797667,2020-10-15,000001,Vente,6160,,,LES PETITS OMBREAUX,B108,58270,58269,Saint-Sulpice,58,,,582690000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,1450,3.338855,47.035605
2020-797667,2020-10-15,000001,Vente,6160,,,LES PETITS OMBREAUX,B108,58270,58269,Saint-Sulpice,58,,,582690000D0762,,,,,,,,,,,,,0,,,,,T,terres,,,3975,3.339242,47.035509
2020-797667,2020-10-15,000001,Vente,6160,,,LES PETITS OMBREAUX,B108,58270,58269,Saint-Sulpice,58,,,582690000D0763,,,,,,,,,,,,,0,,,,,T,terres,,,7655,3.339445,47.035002
2020-797743,2020-10-29,000001,Vente,137500,,,LA MOTTE,B096,58270,58269,Saint-Sulpice,58,,,582690000B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,709,3.377555,47.060049
2020-797743,2020-10-29,000001,Vente,137500,51,,LA MOTTE,B096,58270,58269,Saint-Sulpice,58,,,582690000B0218,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,320,3.377108,47.059886
2020-797743,2020-10-29,000001,Vente,137500,9002,,LA MOTTE,B096,58270,58269,Saint-Sulpice,58,,,582690000B0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.377387,47.059748
2020-797743,2020-10-29,000001,Vente,137500,,,LA MOTTE,B096,58270,58269,Saint-Sulpice,58,,,582690000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.377442,47.059752
2020-798824,2020-12-18,000001,Vente,91000,46,,LA VAUX,B135,58270,58269,Saint-Sulpice,58,,,582690000B0248,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,715,3.373266,47.058261
2020-798824,2020-12-18,000001,Vente,91000,46,,LA VAUX,B135,58270,58269,Saint-Sulpice,58,,,582690000B0248,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,715,3.373266,47.058261
2020-798824,2020-12-18,000001,Vente,91000,,,LES PELES,B105,58270,58269,Saint-Sulpice,58,,,582690000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,1510,3.371722,47.058834
2020-798824,2020-12-18,000001,Vente,91000,,,LES PELES,B105,58270,58269,Saint-Sulpice,58,,,582690000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,2125,3.37154,47.059205
2020-798824,2020-12-18,000001,Vente,91000,,,LES PELES,B105,58270,58269,Saint-Sulpice,58,,,582690000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.371724,47.059584
2020-798824,2020-12-18,000001,Vente,91000,,,LA VAUX,B135,58270,58269,Saint-Sulpice,58,,,582690000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,12138,3.372498,47.058312
2020-798824,2020-12-18,000001,Vente,91000,,,LA VAUX,B135,58270,58269,Saint-Sulpice,58,,,582690000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.372498,47.058312
2020-798824,2020-12-18,000001,Vente,91000,,,LES PELES,B105,58270,58269,Saint-Sulpice,58,,,582690000C0306,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.373232,47.058048
2020-798824,2020-12-18,000001,Vente,91000,,,PRE DE LA MOTTE,B117,58270,58269,Saint-Sulpice,58,,,582690000C0307,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.373595,47.058129
2020-798824,2020-12-18,000001,Vente,91000,,,PRE DE LA MOTTE,B117,58270,58269,Saint-Sulpice,58,,,582690000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,50,3.373334,47.057071
