siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,15679,13000548115679,O,2008-12-19,NN,,,2018-09-29T12:02:05,false,2,HERICOURT,9,,RUE,DE LA TUILERIE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
130005481,22881,13000548122881,O,2014-08-01,11,2018,,2020-08-25T10:13:06,false,1,,33,I,RUE,FBG DE MONTBELIARD,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2014-08-01,A,POLE EMPLOI HERICOURT,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130013055,00152,13001305500152,O,2010-12-01,03,2018,,2020-08-25T10:13:20,false,2,,2,T,RUE,DU ONZE NOVEMBRE,70400,HERICOURT,,BP   53,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRESORERIE D'HERICOURT,,,,84.11Z,NAFRev2,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
130024433,00240,13002443300240,O,2019-01-01,,,,2018-12-20T10:12:39,false,1,,3,,RUE,ANDRE LAUNAY,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE UNIVERSITAIRE HERICOURT,,,,55.90Z,NAFRev2,N,6.757909,47.576165,0.95,housenumber,3 Rue André Launay 70400 Héricourt,70285_0669_00003,G,3 RUE ANDRE LAUNAY,
177001518,00030,17700151800030,O,2002-08-28,,,,2008-01-04T18:16:15,false,3,,1,,RUE,ANDRE BOULLOCHE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC.SECURITE PUBLIQUE-COMMISSARIAT-,,,,84.24Z,NAFRev2,N,6.75606,47.574555,0.95,housenumber,1 Rue André Boulloche 70400 Héricourt,70285_0048_00001,G,1 RUE ANDRE BOULLOCHE,
177002110,00027,17700211000027,O,1983-07-01,,,,2013-04-29T22:36:40,false,4,,2,T,RUE,DU ONZE NOVEMBRE,70400,HERICOURT,,BP 53,70285,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE HERICOURT-ET-CHAMPEY,,,,84.11Z,NAFRev2,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
177006616,00102,17700661600102,O,1985-03-26,NN,,,2010-04-18T03:07:29,false,4,,31,,AV,JEAN JAURES,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'HERICOURT,,,,84.13Z,NAFRev2,N,6.764088,47.575728,0.85,housenumber,31 Avenue Jean Jaurés 70400 Héricourt,70285_0318_00031,G,31 AVENUE JEAN JAURES,
180038028,12200,18003802812200,O,1991-01-03,,,,2008-09-30T10:12:49,false,5,,13,,RUE,DE LA TUILERIE,70400,HERICOURT,,BP 24,70285,,,,,,,,,,,,,,,,,,,2008-01-01,F,AGENCE LOCALE D'HERICOURT,,,,84.13Z,NAFRev2,N,6.756488,47.571699,0.95,housenumber,13 Rue de la Tuilerie 70400 Héricourt,70285_0590_00013,G,13 RUE DE LA TUILERIE,
182500124,00298,18250012400298,O,1996-01-01,,,,2008-01-04T18:18:11,false,3,,3,,RUE,ANDRE LAUNAY,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE,,,,55.90Z,NAFRev2,N,6.757909,47.576165,0.95,housenumber,3 Rue André Launay 70400 Héricourt,70285_0669_00003,G,3 RUE ANDRE LAUNAY,
197007875,00010,19700787500010,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,4,,,,RUE,PIERRE ET MARIE CURIE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.761382,47.583535,0.95,street,Rue Pierre et Marie Curie 70400 Héricourt,70285_0455,G,RUE PIERRE ET MARIE CURIE,
197010358,00012,19701035800012,O,1987-09-01,21,2018,,2020-08-25T10:14:22,true,4,,,,RUE,PIERRE MENDES FRANCE,70400,HERICOURT,,BP 83,70285,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,6.760278,47.573958,0.95,street,Rue Pierre Mendès France 70400 Héricourt,70285_0456,G,RUE PIERRE MENDES FRANCE,
200018950,00036,20001895000036,O,2009-01-01,,,,2009-10-29T15:05:42,false,2,,1,,RUE,EDGAR FAURE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2009-03-05,A,EHPAD LA LIZAINE,,,,87.10A,NAFRev2,N,6.754522,47.573904,0.95,housenumber,1 Rue Edgar Faure 70400 Héricourt,70285_0235_00001,G,1 RUE EDGAR FAURE,
200021269,00010,20002126900010,O,2009-06-26,NN,,,2016-04-26T01:16:20,false,3,LYCEE ARAGON,,,RUE,PIERRE MENDES FRANCE,70400,HERICOURT,,BP 83,70285,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,84.13Z,NAFRev2,O,6.760278,47.573958,0.95,street,Rue Pierre Mendès France 70400 Héricourt,70285_0456,G,RUE PIERRE MENDES FRANCE,
200021269,00028,20002126900028,O,2014-06-12,03,2018,,2020-08-25T10:14:42,true,1,MAISON DES ENERGIES,50,,RUE,PAUL VINOT,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,84.13Z,NAFRev2,O,6.761817,47.574476,0.95,housenumber,50 Rue Paul Vinot 70400 Héricourt,70285_0435_00050,G,50 RUE PAUL VINOT,
200083608,00014,20008360800014,O,2019-01-01,,,,2018-10-19T13:03:43,true,1,,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
200083608,00022,20008360800022,O,2019-01-01,,,,2019-10-22T16:25:41,false,1,,23,,RUE,MARCEL DURRY,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TAVEY,,,,84.11Z,NAFRev2,N,6.74114,47.565064,0.95,housenumber,23 Rue Marcel Durry 70400 Héricourt,70497_0076_00023,G,23 RUE MARCEL DURRY,
200083608,00030,20008360800030,O,2019-01-01,,,,2018-10-19T13:15:09,false,1,,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HERICOURT,,,,84.11Z,NAFRev2,N,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
200083608,00048,20008360800048,O,2019-01-01,,,,2018-10-19T14:21:14,false,1,,,,RUE,DE L HOTEL DE VILLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BUSSUREL,,,,84.11Z,NAFRev2,N,6.758993,47.575209,0.95,street,Rue de l'Hotel de Ville 70400 Héricourt,70285_0300,G,RUE DE L HOTEL DE VILLE,
200083608,00055,20008360800055,O,2019-01-01,,,,2019-10-22T16:25:41,false,1,,23,,RUE,MARCEL DURRY,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.74114,47.565064,0.95,housenumber,23 Rue Marcel Durry 70400 Héricourt,70497_0076_00023,G,23 RUE MARCEL DURRY,
200083608,00063,20008360800063,O,2019-01-01,,,,2018-10-19T14:40:17,false,1,,,,AV,LEON BLUM,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIM PUB GR SCOL R PLOYE,,,,85.20Z,NAFRev2,N,6.764393,47.580146,0.8,street,Avenue Léon Blum 70400 Héricourt,70285_0332,G,AVENUE LEON BLUM,
200083608,00071,20008360800071,O,2019-01-01,,,,2018-10-19T14:44:37,false,1,,,,RUE,JULES FERRY,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,6.760009,47.577223,0.95,street,Rue Jules Ferry 70400 Héricourt,70285_0322,G,RUE JULES FERRY,
200083608,00089,20008360800089,O,2019-01-01,,,,2018-10-19T14:50:33,false,1,GROUPE SCOLAIRE A BOREY,,,PL,DU 16 JUILLET 1942,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.762488,47.577152,0.87,street,Place du 16 Juillet 1942 70400 Héricourt,70285_0661,G,PLACE DU 16 JUILLET 1942,
200083608,00097,20008360800097,O,2019-01-01,,,,2018-10-19T14:54:04,false,1,,,,RUE,DU DOCTEUR GAULIER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIM GPE SCOL G POIREY,,,,85.20Z,NAFRev2,N,6.756581,47.575329,0.95,street,Rue du Docteur Gaulier 70400 Héricourt,70285_0210,G,RUE DU DOCTEUR GAULIER,
200083608,00105,20008360800105,O,2019-01-01,,,,2018-10-19T14:57:01,false,1,,16,,,GRANDE RUE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE BUSSUREL,,,,85.20Z,NAFRev2,N,6.778904,47.549608,0.95,housenumber,16 Grande Rue 70400 Héricourt,70285_0um4p5_00016,G,16 GRANDE RUE,
200083608,00113,20008360800113,O,2019-01-01,,,,2018-10-19T15:01:24,false,1,,,,RUE,DES FRERES LUMIERE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,6.763206,47.582477,0.95,street,Rue des Frères Lumière 70400 Héricourt,70285_0264,G,RUE DES FRERES LUMIERE,
200083608,00121,20008360800121,O,2019-01-01,,,,2018-10-19T15:07:36,false,1,,,,RUE,FBG DE MONTBELIARD,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIM PUBL E GRANDJEAN,,,,85.20Z,NAFRev2,N,6.752721,47.57339,0.95,street,Rue Fbg de Montbeliard 70400 Héricourt,70285_0360,G,RUE FBG DE MONTBELIARD,
200083608,00139,20008360800139,O,2019-01-01,,,,2018-10-19T15:13:26,false,1,,,,RUE,5EME DIVISION BLINDEE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE GABRIELLE PARIS,,,,85.10Z,NAFRev2,N,6.756725,47.574867,0.82,housenumber,5 Rue de la 5e Division Blindee 70400 Héricourt,70285_1addi5_00005,G,5 RUE DE LA 5E DIVISION BLINDEE,
200083608,00147,20008360800147,O,2019-01-01,,,,2018-10-19T15:37:32,false,1,MAIRIE,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU,,,,36.00Z,NAFRev2,N,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
200083608,00154,20008360800154,O,2019-01-01,,,,2018-10-19T15:43:13,false,1,MAIRIE,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAIINISSEMENT,,,,37.00Z,NAFRev2,N,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
200083608,00162,20008360800162,O,2019-01-01,,,,2018-10-19T15:47:49,false,1,MAIRIE,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,BOIS,,,,02.20Z,NAFRev2,N,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
200083632,00014,20008363200014,O,2019-01-01,,,,2018-10-19T15:56:14,true,1,MAIRIE,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
217001080,00019,21700108000019,O,1983-03-01,NN,,,2019-01-31T20:01:19,true,4,,,,RUE,DE L HOTEL DE VILLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,6.758993,47.575209,0.95,street,Rue de l'Hotel de Ville 70400 Héricourt,70285_0300,G,RUE DE L HOTEL DE VILLE,
217001106,00012,21700110600012,O,1983-03-01,NN,,,2019-01-31T20:01:19,true,4,,,,RUE,DE L HOTEL DE VILLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,6.758993,47.575209,0.95,street,Rue de l'Hotel de Ville 70400 Héricourt,70285_0300,G,RUE DE L HOTEL DE VILLE,
217002856,00011,21700285600011,O,1983-03-01,21,2018,,2020-08-25T10:18:44,true,5,,46,,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.759551,47.575729,0.95,housenumber,46 Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046,G,46 RUE DU GENERAL DE GAULLE,
217002856,00037,21700285600037,O,1983-12-21,NN,,,2019-01-31T20:01:20,false,4,HAMEAU DE BYANS,2,,RUE,DU BERGER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.733817,47.573558,0.95,housenumber,2 Rue du Berger 70400 Héricourt,70285_0078_00002,G,2 RUE DU BERGER,
217002856,00045,21700285600045,O,1983-12-21,03,2018,,2020-08-25T10:18:44,false,4,,,,AV,LEON BLUM,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOL PRIM PUB GR SCOL R. PLOYE,,,,85.20Z,NAFRev2,N,6.764393,47.580146,0.8,street,Avenue Léon Blum 70400 Héricourt,70285_0332,G,AVENUE LEON BLUM,
217002856,00052,21700285600052,O,1983-12-21,03,2018,,2020-08-25T10:18:44,false,4,,,,RUE,JULES FERRY,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,6.760009,47.577223,0.95,street,Rue Jules Ferry 70400 Héricourt,70285_0322,G,RUE JULES FERRY,
217002856,00060,21700285600060,O,1983-12-21,03,2018,,2020-08-25T10:18:44,false,4,GROUPE SCOLAIRE A BOREY,,,PL,DU 16 JUILLET 1942,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.762488,47.577152,0.87,street,Place du 16 Juillet 1942 70400 Héricourt,70285_0661,G,PLACE DU 16 JUILLET 1942,
217002856,00078,21700285600078,O,1983-12-21,03,2018,,2020-08-25T10:18:44,false,4,,,,RUE,DU DOCTEUR GAULIER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIM GPE SCOL G.POIREY,,,,85.20Z,NAFRev2,N,6.756581,47.575329,0.95,street,Rue du Docteur Gaulier 70400 Héricourt,70285_0210,G,RUE DU DOCTEUR GAULIER,
217002856,00086,21700285600086,O,1983-12-21,02,2018,,2020-08-25T10:18:44,false,4,,16,,,GRANDE RUE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE BUSSUREL,,,,85.20Z,NAFRev2,N,6.778904,47.549608,0.95,housenumber,16 Grande Rue 70400 Héricourt,70285_0um4p5_00016,G,16 GRANDE RUE,
217002856,00094,21700285600094,O,1983-12-21,NN,,,,false,4,,,,RUE,DES FRERES LUMIERE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNEL LES CHENEVIERES,,,,80.1Z,NAF1993,N,6.763206,47.582477,0.95,street,Rue des Frères Lumière 70400 Héricourt,70285_0264,G,RUE DES FRERES LUMIERE,
217002856,00102,21700285600102,O,1983-12-21,11,2018,,2020-08-25T10:18:44,false,4,,,,RUE,DES FRERES LUMIERE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,6.763206,47.582477,0.95,street,Rue des Frères Lumière 70400 Héricourt,70285_0264,G,RUE DES FRERES LUMIERE,
217002856,00110,21700285600110,O,1983-12-21,03,2018,,2020-08-25T10:18:44,false,4,,,,RUE,5EME DIVISION BLINDEE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE GABRIELLE PARIS,,,,85.10Z,NAFRev2,N,6.756725,47.574867,0.82,housenumber,5 Rue de la 5e Division Blindee 70400 Héricourt,70285_1addi5_00005,G,5 RUE DE LA 5E DIVISION BLINDEE,
217002856,00128,21700285600128,O,1983-12-21,11,2018,,2020-08-25T10:18:44,false,4,,,,RUE,FBG DE MONTBELIARD,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOL PRIM PUBL E GRANDJEAN,,,,85.20Z,NAFRev2,N,6.752721,47.57339,0.95,street,Rue Fbg de Montbeliard 70400 Héricourt,70285_0360,G,RUE FBG DE MONTBELIARD,
217002856,00136,21700285600136,O,1983-12-21,NN,,,2019-01-31T20:01:20,false,4,,,,,VILLAGE DE SAINT VALBERT,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBL VILLAGE ST VALBERT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002856,00144,21700285600144,O,1996-01-01,NN,,,2019-01-31T20:01:20,false,4,MAIRIE,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
217002856,00151,21700285600151,O,1996-01-01,NN,,,2019-01-31T20:01:20,false,4,MAIRIE,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE FORESTIER,,,,02.40Z,NAFRev2,N,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
217002856,00169,21700285600169,O,1996-12-25,01,2018,,2020-08-25T10:18:44,false,3,,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
217002856,00177,21700285600177,O,1996-12-25,01,2018,,2020-08-25T10:18:44,false,3,,46,B,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.759495,47.575691,0.86,housenumber,46 bis Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046_bis,G,46 BIS RUE DU GENERAL DE GAULLE,
217004977,00013,21700497700013,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,5,,23,,RUE,MARCEL DURRY,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.74114,47.565064,0.95,housenumber,23 Rue Marcel Durry 70400 Héricourt,70497_0076_00023,G,23 RUE MARCEL DURRY,
217004977,00021,21700497700021,O,1983-12-21,NN,,,2019-10-22T16:25:41,false,4,,23,,RUE,MARCEL DURRY,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.74114,47.565064,0.95,housenumber,23 Rue Marcel Durry 70400 Héricourt,70497_0076_00023,G,23 RUE MARCEL DURRY,
217004977,00039,21700497700039,O,1997-07-30,NN,,,2019-10-22T16:25:41,false,4,MAIRIE,23,,RUE,MARCEL DURRY,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.74114,47.565064,0.95,housenumber,23 Rue Marcel Durry 70400 Héricourt,70497_0076_00023,G,23 RUE MARCEL DURRY,
227000015,00098,22700001500098,O,1999-11-25,NN,,,2018-02-28T09:44:09,false,4,,4,,RUE,DE L EGLISE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2016-12-25,F,CTRE CIRCONSCRIPTION ACTION SOCIALE,,,,88.99B,NAFRev2,N,6.758573,47.575664,0.95,housenumber,4 Rue de l'Eglise 70400 Héricourt,70285_0243_00004,G,4 RUE DE L EGLISE,
227000015,00171,22700001500171,O,2016-12-25,,,,2018-02-28T09:44:09,false,1,CENTRE MEDICO SOCIAL,2,B,RUE,DES FRERES LUMIERE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2016-12-25,A,UNITE TERRITORIALE D'ACTION SOCIALE,,,,88.99B,NAFRev2,N,6.763258,47.582405,0.85,housenumber,2 bis Rue des Frères Lumière 70400 Héricourt,70285_0264_00002_bis,G,2 BIS RUE DES FRERES LUMIERE,
247000722,00014,24700072200014,O,2000-11-14,,,,,false,3,,13,,RUE,DE LA TUILERIE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,75.1A,NAF1993,N,6.756488,47.571699,0.95,housenumber,13 Rue de la Tuilerie 70400 Héricourt,70285_0590_00013,G,13 RUE DE LA TUILERIE,
247000722,00022,24700072200022,O,2000-12-31,NN,,,2008-01-04T18:49:43,false,3,,3,,RUE,MARTIN NIEMOLLER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.761441,47.568611,0.95,housenumber,3 Rue Martin Niemoller 70400 Héricourt,70285_0397_00003,G,3 RUE MARTIN NIEMOLLER,
247000722,00030,24700072200030,O,2001-10-12,NN,,,2007-05-19T08:22:42,false,3,,35,,AV,LEON JOUHAUX,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,75.1A,NAFRev1,O,6.763364,47.578161,0.85,housenumber,35 Avenue Leon Jouhaux 70400 Héricourt,70285_0323_00035,G,35 AVENUE LEON JOUHAUX,
247000722,00048,24700072200048,O,2001-12-25,NN,,,2008-01-04T18:49:43,false,2,,3,,RUE,MARTIN NIEMOLLER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHENE SEC,,,,42.99Z,NAFRev2,N,6.761441,47.568611,0.95,housenumber,3 Rue Martin Niemoller 70400 Héricourt,70285_0397_00003,G,3 RUE MARTIN NIEMOLLER,
247000722,00055,24700072200055,O,2003-01-01,NN,,,2008-01-04T18:49:43,false,3,,3,,RUE,MARTIN NIEMOLLER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE SAULNOT,,,,42.99Z,NAFRev2,N,6.761441,47.568611,0.95,housenumber,3 Rue Martin Niemoller 70400 Héricourt,70285_0397_00003,G,3 RUE MARTIN NIEMOLLER,
247000722,00063,24700072200063,O,2005-01-01,NN,,,2009-06-27T03:27:43,false,2,,3,,RUE,MARTIN NIEMOLLER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.761441,47.568611,0.95,housenumber,3 Rue Martin Niemoller 70400 Héricourt,70285_0397_00003,G,3 RUE MARTIN NIEMOLLER,
247000722,00071,24700072200071,O,2006-10-13,22,2018,,2020-08-25T10:20:07,true,2,,3,,RUE,MARTIN NIEMOLLER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.761441,47.568611,0.95,housenumber,3 Rue Martin Niemoller 70400 Héricourt,70285_0397_00003,G,3 RUE MARTIN NIEMOLLER,
247000722,00097,24700072200097,O,2010-02-02,,,,2010-03-22T15:13:55,false,1,,3,,RUE,MARTIN NIEMOLLER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2010-02-02,A,SCE TRANSPORT A LA DEMANDE,,,,49.39A,NAFRev2,N,6.761441,47.568611,0.95,housenumber,3 Rue Martin Niemoller 70400 Héricourt,70285_0397_00003,G,3 RUE MARTIN NIEMOLLER,
247000722,00105,24700072200105,O,2016-01-01,,,,2020-11-06T08:54:37,false,1,,2,,RUE,DU 47E REGIMENT D ARTILLERIE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,6.7656753,47.5698066,0.91,poi,Rue du 47e Régiment d'Artillerie (Pont) Héricourt,https://osm.org/way/30833958,G,,
247000722,00113,24700072200113,O,2016-06-22,,,,2017-01-31T13:05:12,false,1,,16,,RUE,DE L ECOLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2016-06-22,A,POLE PERISCOLAIRE DE BUSSUREL,,,,88.91A,NAFRev2,N,6.757824,47.574504,0.95,housenumber,16 Rue de l'École 70400 Héricourt,70285_0230_00016,G,16 RUE DE L ECOLE,
247000722,00139,24700072200139,O,2016-06-22,,,,2017-01-31T13:17:25,false,1,,5,,RUE,MARTIN NIEMOLLER,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2016-06-22,A,POLE PERISCOLAIRE CADET ROUSSELLE,,,,88.91A,NAFRev2,N,6.762181,47.56867,0.95,housenumber,5 Rue Martin Niemoller 70400 Héricourt,70285_0397_00005,G,5 RUE MARTIN NIEMOLLER,
247000722,00147,24700072200147,O,2016-06-22,,,,2017-01-31T13:32:14,false,1,,28,,AV,LEON BLUM,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2016-06-22,A,POLE PERISCOLAIRE ROBERT PLOYE,,,,88.91A,NAFRev2,N,6.762473,47.583259,0.83,housenumber,28 Avenue Léon Blum 70400 Héricourt,70285_0332_00028,G,28 AVENUE LEON BLUM,
257000984,00019,25700098400019,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002030,00019,25700203000019,O,1983-03-01,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,75.1C,NAF1993,N,6.758993,47.575209,0.95,street,Rue de l'Hotel de Ville 70400 Héricourt,70285_0300,G,RUE DE L HOTEL DE VILLE,
257002345,00011,25700234500011,O,1984-08-27,NN,,,,true,1,,46,,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,90.0B,NAF1993,O,6.759551,47.575729,0.95,housenumber,46 Rue du Général de Gaulle 70400 Héricourt,70285_0273_00046,G,46 RUE DU GENERAL DE GAULLE,
257002816,00011,25700281600011,O,1986-08-18,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,75.1E,NAF1993,N,6.756909,47.575191,0.95,street,Rue du Général de Gaulle 70400 Héricourt,70285_0273,G,RUE DU GENERAL DE GAULLE,
257003491,00012,25700349100012,O,1994-03-02,NN,,,2006-11-25T09:09:20,true,1,,,,PL,DE LA MAIRIE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,70.1C,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
257003962,00012,25700396200012,O,1994-12-08,NN,,,,true,1,,,,PL,DE LA MAIRIE,70400,HERICOURT,,,70285,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,75.1E,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,