id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13890,2023-01-13,000001,Vente,12500,,,LA RUE AUX SABLES,B084,02300,02139,Caillouël-Crépigny,02,,,02139000AB0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,3.126746,49.625175
2023-14481,2023-02-17,000001,Vente,15000,,,LES JARDINS TERGNY,B058,02300,02139,Caillouël-Crépigny,02,,,02139000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,2127,3.126959,49.617772
2023-17764,2023-06-21,000001,Vente,153000,8,,RUE DU MAY,0039,02300,02139,Caillouël-Crépigny,02,,,02139000AB0156,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,3.126868,49.618737
2023-17764,2023-06-21,000001,Vente,153000,8,,RUE DU MAY,0039,02300,02139,Caillouël-Crépigny,02,,,02139000AB0156,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,972,3.126868,49.618737
2023-17764,2023-06-21,000001,Vente,153000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0157,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.127306,49.618864
2023-18604,2023-07-17,000001,Vente,72000,,,LA REMISE DU MAY,B079,02300,02139,Caillouël-Crépigny,02,,,02139000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,6511,3.127952,49.616829
2023-18604,2023-07-17,000001,Vente,72000,,,LA REMISE DU MAY,B079,02300,02139,Caillouël-Crépigny,02,,,02139000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,1815,3.127915,49.616502
2023-19112,2023-07-27,000001,Vente,147800,16,,RUE DU MAY,0039,02300,02139,Caillouël-Crépigny,02,,,02139000ZK0028,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.127049,49.617642
2023-19112,2023-07-27,000001,Vente,147800,16,,RUE DU MAY,0039,02300,02139,Caillouël-Crépigny,02,,,02139000ZK0028,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1810,3.127049,49.617642
2023-19271,2023-07-24,000001,Vente,103000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.127438,49.622222
2023-19271,2023-07-24,000001,Vente,103000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.127445,49.622296
2023-19271,2023-07-24,000001,Vente,103000,5,,RUE AUX SABLES,0053,02300,02139,Caillouël-Crépigny,02,,,02139000AB0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,3.127631,49.622194
2023-19271,2023-07-24,000001,Vente,103000,5,,RUE AUX SABLES,0053,02300,02139,Caillouël-Crépigny,02,,,02139000AB0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,3.127631,49.622194
2023-19271,2023-07-24,000001,Vente,103000,5,,RUE AUX SABLES,0053,02300,02139,Caillouël-Crépigny,02,,,02139000AB0315,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,587,3.127631,49.622194
2023-19690,2023-08-30,000001,Vente,60000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,8510,3.12954,49.618367
2023-19781,2023-08-29,000001,Vente,67000,4,B,RUE DE CAILLOUEL,0013,02300,02139,Caillouël-Crépigny,02,,,02139000AC0183,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,489,3.118592,49.612809
2023-20378,2023-09-21,000001,Vente,280000,5,B,RUE AUX SABLES,0053,02300,02139,Caillouël-Crépigny,02,,,02139000AB0060,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,542,3.127117,49.621866
2023-20378,2023-09-21,000001,Vente,280000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1251,3.127638,49.621749
2023-20378,2023-09-21,000001,Vente,280000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.127337,49.622201
2023-20378,2023-09-21,000001,Vente,280000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,951,3.127117,49.622032
2023-20378,2023-09-21,000001,Vente,280000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0306,,,,,,,,,,,,,0,,,,,PA,pâtures,,,716,3.127095,49.622196
2023-20378,2023-09-21,000001,Vente,280000,5,,RUE AUX SABLES,0053,02300,02139,Caillouël-Crépigny,02,,,02139000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,488,3.127511,49.622061
2023-20378,2023-09-21,000001,Vente,280000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,3.127155,49.621716
2023-20378,2023-09-21,000001,Vente,280000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.127155,49.621716
2023-22997,2023-12-18,000001,Vente,50000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.127337,49.62246
2023-22997,2023-12-18,000001,Vente,50000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.127379,49.622415
2023-22997,2023-12-18,000001,Vente,50000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.127438,49.622361
2023-23358,2023-12-27,000001,Vente,165000,1,,RUE DE CHAUNY,0017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0093,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,679,3.129979,49.620538
2023-23358,2023-12-27,000001,Vente,165000,1,,RUE DE CHAUNY,0017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,3.129979,49.620538
2023-23358,2023-12-27,000001,Vente,165000,1,,RUE DE CHAUNY,0017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,3.129979,49.620538
2023-23358,2023-12-27,000001,Vente,165000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,653,3.130445,49.62062
2023-23358,2023-12-27,000001,Vente,165000,,,CAILLOUEL(VILLAGE),B017,02300,02139,Caillouël-Crépigny,02,,,02139000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.130046,49.620651
2023-23358,2023-12-27,000001,Vente,165000,,,LES JARDINS BABLOT,B048,02300,02139,Caillouël-Crépigny,02,,,02139000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.130841,49.620749
2023-23358,2023-12-27,000001,Vente,165000,,,LES JARDINS BABLOT,B048,02300,02139,Caillouël-Crépigny,02,,,02139000ZC0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,3.130841,49.620749
