siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201631,00017,21720163100017,O,1983-03-01,02,2019,,2021-10-27T08:10:16,true,4,,,,,,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217201631,00025,21720163100025,O,1983-12-21,02,2019,,2021-10-27T08:10:16,false,3,,8,,RUE,JACQUES GALLET,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.010392,47.771556,0.95,housenumber,8 Rue Jacques Gallet 72270 Ligron,72163_0055_00008,G,8 RUE JACQUES GALLET,
217201631,00033,21720163100033,O,1995-01-01,NN,,,2008-01-04T18:41:09,false,3,MAIRIE,8,,RUE,JACQUES GALLET,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE LIGRON,,,,37.00Z,NAFRev2,N,0.010392,47.771556,0.95,housenumber,8 Rue Jacques Gallet 72270 Ligron,72163_0055_00008,G,8 RUE JACQUES GALLET,
267203859,00017,26720385900017,O,1994-01-20,NN,,,2010-06-26T03:15:22,true,3,,,,,MAIRIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.006493,47.774528,0.38,street,La Simonnerie 72270 Ligron,72163_81lxmh,G,LA SIMONNERIE,
297201311,00018,29720131100018,O,1983-09-27,NN,,,2020-12-18T15:33:27,true,4,,,,,HOTEL DE VILLE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201576,00016,29720157600016,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,MAIRIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,0.006493,47.774528,0.38,street,La Simonnerie 72270 Ligron,72163_81lxmh,G,LA SIMONNERIE,
300378445,00039,30037844500039,O,1991-10-01,NN,,,,false,4,,,,PL,DE L EGLISE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.6N,NAF1993,O,0.006734,47.767894,0.33,locality,L’Etoile de Richemont 72270 Ligron,72163_B636,G,L ETOILE DE RICHEMONT,
306381245,00019,30638124500019,O,,,,,,true,1,,,,,LES GUIMONDIERES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.010577,47.769279,0.43,street,Rue Pierre Guimonneau 72270 Ligron,72163_0070,G,RUE PIERRE GUIMONNEAU,
309823011,00015,30982301100015,O,,NN,,,,true,1,,,,,CHOUANNIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-0.020217,47.774956,0.77,street,Lieu Dit la Chouaniere 72270 Ligron,72163_l9tzp2,G,LIEU DIT LA CHOUANIERE,
314440835,00010,31444083500010,O,1978-01-01,NN,,,2006-12-29T06:08:25,true,3,,,,,L'ORAISIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,70.2C,NAFRev1,N,-0.020217,47.774956,0.33,street,Lieu Dit la Chouaniere 72270 Ligron,72163_l9tzp2,G,LIEU DIT LA CHOUANIERE,
315725119,00012,31572511900012,O,,,,,,true,1,,,,,LA BRETONNIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.3D,NAF1993,N,-0.024796,47.77711,0.92,street,Lieu Dit la Bretonniere 72270 Ligron,72163_bvid2e,G,LIEU DIT LA BRETONNIERE,
319445094,00018,31944509400018,O,1900-01-01,NN,,,2016-01-18T13:32:28,false,3,,,,,BESLOUZE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.04,NAP,N,-0.004542,47.778757,0.92,street,Lieu Dit Beslouze 72270 Ligron,72163_51gqwu,G,LIEU DIT BESLOUZE,
329281893,00019,32928189300019,O,,,,,,true,1,,,,LD,LE PARC,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,37.2Z,NAF1993,N,-0.033593,47.760765,0.45,locality,Le Petit Aulnay 72270 Ligron,72163_B376,G,LE PETIT AULNAY,
334970969,00013,33497096900013,O,,NN,,,,true,1,,,,LD,LA GRANDE BIZIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,-0.006344,47.756036,0.94,locality,La Grande Biziere 72270 Ligron,72163_B263,G,LA GRANDE BIZIERE,
339345050,00019,33934505000019,O,1986-10-01,NN,,,2006-10-27T02:56:05,true,3,,,,,ST LAMER,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-0.031468,47.768392,0.52,locality,Saint Laumer 72270 Ligron,72163_B632,G,SAINT LAUMER,
340833128,00010,34083312800010,O,1987-04-01,,,,2007-02-05T12:51:20,true,3,,,,,LA BERTRONNIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,-0.038519,47.76467,0.92,street,Lieu Dit la Bertronniere 72270 Ligron,72163_x9bvpl,G,LIEU DIT LA BERTRONNIERE,
344957352,00026,34495735200026,O,1997-04-02,,,,,true,1,,,,,LA RETAUDIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.6N,NAF1993,N,-0.024796,47.77711,0.48,street,Lieu Dit la Bretonniere 72270 Ligron,72163_bvid2e,G,LIEU DIT LA BRETONNIERE,
349155168,00017,34915516800017,O,,NN,,,,true,1,,,,,LE PETIT AULNAY,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.033593,47.760765,0.94,locality,Le Petit Aulnay 72270 Ligron,72163_B376,G,LE PETIT AULNAY,
352950273,00016,35295027300016,O,1989-10-01,02,2019,,2022-06-21T04:05:34,true,6,,,,,LES GUIMONDIERES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,O,0.010577,47.769279,0.43,street,Rue Pierre Guimonneau 72270 Ligron,72163_0070,G,RUE PIERRE GUIMONNEAU,
377958533,00012,37795853300012,O,1990-04-01,NN,,,2020-08-25T10:14:58,true,4,,,,,LA BERTRONNIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.038519,47.76467,0.92,street,Lieu Dit la Bertronniere 72270 Ligron,72163_x9bvpl,G,LIEU DIT LA BERTRONNIERE,
380131466,00019,38013146600019,O,1990-05-01,NN,,,2016-04-26T01:55:57,true,3,,,,,L HETIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.025343,47.761511,0.65,street,Lieu Dit la Blanchetiere 72270 Ligron,72163_qozhjd,G,LIEU DIT LA BLANCHETIERE,
389651100,00015,38965110000015,O,1992-12-15,NN,,,2008-01-04T23:27:45,true,3,,,,,LES MIMOSAS,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.011206,47.773329,0.4,street,Lieu Dit les Closages 72270 Ligron,72163_egisg5,G,LIEU DIT LES CLOSAGES,
392162442,00017,39216244200017,O,1993-05-01,01,2019,,2021-10-27T08:20:00,true,3,,,,,LA PATRIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.035604,47.780265,0.55,locality,La Petite Beureliere 72270 Ligron,72163_B397,G,LA PETITE BEURELIERE,
399002161,00012,39900216100012,O,1994-08-16,NN,,,2018-01-09T11:44:33,true,5,,,,,LA CHOUANNIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,-0.020217,47.774956,0.8,street,Lieu Dit la Chouaniere 72270 Ligron,72163_l9tzp2,G,LIEU DIT LA CHOUANIERE,
399322833,00027,39932283300027,O,2007-09-15,,,,2009-11-04T08:09:02,false,3,,,,LD,LE PERRAY,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,47.89Z,NAFRev2,N,-0.033593,47.760765,0.55,locality,Le Petit Aulnay 72270 Ligron,72163_B376,G,LE PETIT AULNAY,
400836037,00012,40083603700012,O,1995-04-01,,,,,true,4,,2,,RUE,HENRI PASQUIER,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,52.1B,NAF1993,N,0.00897,47.77116,0.94,housenumber,2 Rue Henri Pasquier 72270 Ligron,72163_0050_00002,G,2 RUE HENRI PASQUIER,
401584826,00010,40158482600010,O,1995-01-01,NN,,,2021-02-23T11:25:40,true,4,,,,,LA FRIBAUDIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.007501,47.769262,0.45,street,Lieu Dit la Lizardiere 72270 Ligron,72163_dbqrpm,G,LIEU DIT LA LIZARDIERE,
403150352,00017,40315035200017,O,1995-10-01,01,2019,,2022-04-01T04:25:47,true,5,,,,,LES TONNERIES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,-0.014439,47.776171,0.51,locality,Les Grandes Poteries 72270 Ligron,72163_B279,G,LES GRANDES POTERIES,
403306384,00013,40330638400013,O,1995-12-01,NN,,,2008-01-04T20:20:13,true,3,,,,,MAIRIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.006493,47.774528,0.38,street,La Simonnerie 72270 Ligron,72163_81lxmh,G,LA SIMONNERIE,
404167868,00011,40416786800011,O,1960-12-01,NN,,,2006-04-04T11:41:00,true,3,,,,,LA BERTRONNIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,02.0B,NAF1993,N,-0.038519,47.76467,0.92,street,Lieu Dit la Bertronniere 72270 Ligron,72163_x9bvpl,G,LIEU DIT LA BERTRONNIERE,
408218196,00025,40821819600025,O,2006-12-16,,,0162ZP,2021-02-23T11:30:23,true,2,,,,,LA LANDE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.006344,47.756036,0.68,locality,La Grande Biziere 72270 Ligron,72163_B263,G,LA GRANDE BIZIERE,
409951605,00032,40995160500032,O,1997-04-30,NN,,,2008-04-26T13:46:12,false,4,,,,PL,DE L EGLISE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.8P,NAFRev1,N,0.006734,47.767894,0.33,locality,L’Etoile de Richemont 72270 Ligron,72163_B636,G,L ETOILE DE RICHEMONT,
411384902,00028,41138490200028,O,2020-06-08,,,,2020-07-22T10:14:29,false,1,,,,,LES GRANDES POTERIES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2020-06-08,A,EARL CHARLOT,,,,01.47Z,NAFRev2,N,-0.014439,47.776171,0.94,locality,Les Grandes Poteries 72270 Ligron,72163_B279,G,LES GRANDES POTERIES,
411431018,00018,41143101800018,O,1984-11-01,NN,,,2008-01-04T21:58:48,true,4,,,,,LA GRANDE BEURELIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.033501,47.774738,0.94,locality,La Grande Beureliere 72270 Ligron,72163_B262,G,LA GRANDE BEURELIERE,
413339805,00017,41333980500017,O,1982-12-31,NN,,,2006-10-28T04:09:21,true,4,,,,,LE BUISSON,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2G,NAFRev1,N,0.013399,47.775479,0.43,locality,Le Bois Sauvage 72270 Ligron,72163_B626,G,LE BOIS SAUVAGE,
413339813,00011,41333981300011,O,1982-12-31,NN,,,2007-02-23T09:12:18,true,4,,,,,LA VENTE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2G,NAFRev1,N,-0.035604,47.780265,0.41,locality,La Petite Beureliere 72270 Ligron,72163_B397,G,LA PETITE BEURELIERE,
413339821,00014,41333982100014,O,1988-12-31,NN,,,2006-10-28T04:09:21,true,5,,,,,LA FRIBAUDIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,0.007501,47.769262,0.45,street,Lieu Dit la Lizardiere 72270 Ligron,72163_dbqrpm,G,LIEU DIT LA LIZARDIERE,
413339839,00016,41333983900016,O,1982-12-31,NN,,,2009-06-27T08:39:51,true,4,,,,,LES GRANDES POTERIES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.014439,47.776171,0.94,locality,Les Grandes Poteries 72270 Ligron,72163_B279,G,LES GRANDES POTERIES,
413339847,00019,41333984700019,O,1982-12-31,NN,,,2008-02-10T04:47:16,true,4,,,,,LA PELLERIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,-0.008859,47.771447,0.92,street,Lieu Dit la Pellerie 72270 Ligron,72163_vbv261,G,LIEU DIT LA PELLERIE,
413339854,00015,41333985400015,O,1982-12-31,NN,,,2006-10-28T04:09:21,true,5,,,,,REMARS,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
418755435,00033,41875543500033,O,2008-09-11,,,4120AZ,2021-02-23T11:39:30,true,1,,,,,BESLOUZE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,47.89Z,NAFRev2,N,-0.004542,47.778757,0.92,street,Lieu Dit Beslouze 72270 Ligron,72163_51gqwu,G,LIEU DIT BESLOUZE,
418899035,00012,41889903500012,O,1998-04-01,NN,,,2007-02-28T12:22:48,true,3,,,,,MAIRIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,01.4A,NAFRev1,N,0.006493,47.774528,0.38,street,La Simonnerie 72270 Ligron,72163_81lxmh,G,LA SIMONNERIE,
421064619,00024,42106461900024,O,2007-12-26,,,,2011-03-25T04:43:08,false,2,,,,,LE BOIS DE FUTAIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2009-02-15,F,ELEVAGE DU DOMAINE DU BOIS COLIN,,,,01.49Z,NAFRev2,N,-0.001468,47.764613,0.94,locality,Le Bois de Futaie 72270 Ligron,72163_B025,G,LE BOIS DE FUTAIE,
421425778,00022,42142577800022,O,1999-04-24,NN,,,,true,1,,,,,LA CROIX,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,0.00543,47.774418,0.92,street,Lieu Dit la Croix 72270 Ligron,72163_ivcjwn,G,LIEU DIT LA CROIX,
422457101,00018,42245710100018,O,1999-03-22,,,,,true,3,MR  BOUCHEREAU,,,,LES GUIMONDIERES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.5A,NAFRev1,N,0.010577,47.769279,0.43,street,Rue Pierre Guimonneau 72270 Ligron,72163_0070,G,RUE PIERRE GUIMONNEAU,
432740983,00015,43274098300015,O,2000-07-01,NN,,,2009-03-29T10:34:22,true,4,,14,,RUE,JACQUES GALLET,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,70.22Z,NAFRev2,O,0.010888,47.771745,0.95,housenumber,14 Rue Jacques Gallet 72270 Ligron,72163_0055_00014,G,14 RUE JACQUES GALLET,
433169042,00028,43316904200028,O,2004-12-15,NN,,,2015-11-17T04:41:10,false,4,,,,LD,LES CLOSAGES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,47.89Z,NAFRev2,N,0.011206,47.773329,0.92,street,Lieu Dit les Closages 72270 Ligron,72163_egisg5,G,LIEU DIT LES CLOSAGES,
434879938,00018,43487993800018,O,2001-02-01,NN,,,2006-12-15T01:18:16,false,4,,2,,RUE,HENRI PASQUIER,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,N,0.00897,47.77116,0.94,housenumber,2 Rue Henri Pasquier 72270 Ligron,72163_0050_00002,G,2 RUE HENRI PASQUIER,
437792245,00015,43779224500015,O,2001-05-02,NN,,,2006-11-25T17:24:45,false,3,,4,,RUE,FRANCOIS TRICARD,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,70.3A,NAFRev1,N,0.008997,47.770684,0.95,housenumber,4 Rue François Tricard 72270 Ligron,72163_0030_00004,G,4 RUE FRANCOIS TRICARD,
441527546,00044,44152754600044,O,2010-07-29,,,,2014-12-11T16:17:40,false,2,,,,LD,LE PETIT BOIS,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.89Z,NAFRev2,N,-0.022917,47.760711,0.94,locality,Le Petit Bois 72270 Ligron,72163_B377,G,LE PETIT BOIS,
443667837,00019,44366783700019,O,2001-01-01,NN,,,2008-01-04T22:08:37,true,3,,,,,LA PELLERIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.008859,47.771447,0.92,street,Lieu Dit la Pellerie 72270 Ligron,72163_vbv261,G,LIEU DIT LA PELLERIE,
443852579,00038,44385257900038,O,2010-09-18,NN,,,2016-04-26T03:35:55,true,2,,2,,RUE,HENRI PASQUIER,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2014-11-07,F,LE BISTRO,,,,56.10A,NAFRev2,O,0.00897,47.77116,0.94,housenumber,2 Rue Henri Pasquier 72270 Ligron,72163_0050_00002,G,2 RUE HENRI PASQUIER,
447781352,00011,44778135200011,O,1999-12-21,NN,,,2008-01-04T23:01:17,true,3,MME LECOR NATHALIE,7,,RUE,PIERRE GUIMONNEAU,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.010617,47.769445,0.94,housenumber,7 Rue Pierre Guimonneau 72270 Ligron,72163_0070_00007,G,7 RUE PIERRE GUIMONNEAU,
450153549,00016,45015354900016,O,2003-10-01,NN,,,2022-05-26T04:11:09,true,3,,,,,LA CROIX,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.00543,47.774418,0.92,street,Lieu Dit la Croix 72270 Ligron,72163_ivcjwn,G,LIEU DIT LA CROIX,
451592166,00016,45159216600016,O,2004-01-02,NN,,3091ZB,2015-03-17T01:16:36,true,3,,,,,LA BROSSE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.91Z,NAFRev2,N,0.004231,47.775886,0.94,street,La Brosse 72270 Ligron,72163_yx8wrf,G,LA BROSSE,
453878878,00017,45387887800017,O,2004-04-16,01,2019,,2021-10-27T08:10:58,true,3,,,,,LA GRANDE BEURELIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.033501,47.774738,0.94,locality,La Grande Beureliere 72270 Ligron,72163_B262,G,LA GRANDE BEURELIERE,
453878886,00010,45387888600010,O,2004-05-01,NN,,,2019-06-24T13:12:23,true,4,,,,,SAINT LAUMER,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.031468,47.768392,0.94,locality,Saint Laumer 72270 Ligron,72163_B632,G,SAINT LAUMER,
480559822,00022,48055982200022,O,2012-09-03,,,,2016-02-24T08:24:32,false,4,,,,,LA GRANDE BIZIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,86.90D,NAFRev2,N,-0.006344,47.756036,0.94,locality,La Grande Biziere 72270 Ligron,72163_B263,G,LA GRANDE BIZIERE,
480559822,00030,48055982200030,O,2013-03-18,,,,2015-11-12T15:15:23,false,2,,5,,RUE,HENRI PASQUIER,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,-0.000485,47.770701,0.94,housenumber,5 Rue Henri Pasquier 72270 Ligron,72163_0050_00005,G,5 RUE HENRI PASQUIER,
484245485,00020,48424548500020,O,2007-10-01,,,3109AZ,2017-11-17T14:37:28,true,3,,,,,BESLOUZE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,47.89Z,NAFRev2,N,-0.004542,47.778757,0.92,street,Lieu Dit Beslouze 72270 Ligron,72163_51gqwu,G,LIEU DIT BESLOUZE,
484344064,00015,48434406400015,O,2005-11-01,,,,2006-11-01T03:41:49,true,2,,,,LD,LE BUISSON,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.2G,NAFRev1,N,0.013399,47.775479,0.43,locality,Le Bois Sauvage 72270 Ligron,72163_B626,G,LE BOIS SAUVAGE,
485088678,00019,48508867800019,O,2005-11-01,NN,,,2011-04-23T14:46:58,true,5,,2,,RUE,HENRI PASQUIER,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2009-04-30,F,BAR DES JUMELLES,,,,56.10A,NAFRev2,O,0.00897,47.77116,0.94,housenumber,2 Rue Henri Pasquier 72270 Ligron,72163_0050_00002,G,2 RUE HENRI PASQUIER,
485282131,00013,48528213100013,O,2005-11-15,,,,2012-02-12T05:21:42,true,4,,20,,RUE,JACQUES GALLET,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,46.19B,NAFRev2,N,0.011582,47.772367,0.95,housenumber,20 Rue Jacques Gallet 72270 Ligron,72163_0055_00020,G,20 RUE JACQUES GALLET,
489493940,00022,48949394000022,O,2011-07-01,,,,2012-06-01T11:08:40,false,1,,,,,L'ARCHE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.78A,NAFRev2,O,0.006734,47.767894,0.34,locality,L’Etoile de Richemont 72270 Ligron,72163_B636,G,L ETOILE DE RICHEMONT,
491521167,00016,49152116700016,O,2006-07-01,NN,,,2021-04-03T11:22:48,true,2,,,,,REMARS,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
491774568,00019,49177456800019,O,2006-09-04,01,2019,4399CZ,2021-10-27T08:29:56,true,3,,,,,L' ETOILE DE RICHEMONT,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.006734,47.767894,0.94,locality,L’Etoile de Richemont 72270 Ligron,72163_B636,G,L ETOILE DE RICHEMONT,
492071725,00013,49207172500013,O,2006-11-01,,,,2007-04-11T05:55:46,true,2,LA FRIBAUDIERE,,,,,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.007501,47.769262,0.45,street,Lieu Dit la Lizardiere 72270 Ligron,72163_dbqrpm,D,LIEU DIT LA LIZARDIERE,
493089577,00016,49308957700016,O,2006-11-01,NN,,,2009-06-27T13:35:02,true,2,,,,,LA FRIBAUDIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.007501,47.769262,0.45,street,Lieu Dit la Lizardiere 72270 Ligron,72163_dbqrpm,G,LIEU DIT LA LIZARDIERE,
494237514,00018,49423751400018,O,2006-12-05,,,,2008-01-05T05:04:48,true,2,,,,,LA CHOUANNIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.020217,47.774956,0.8,street,Lieu Dit la Chouaniere 72270 Ligron,72163_l9tzp2,G,LIEU DIT LA CHOUANIERE,
494355852,00018,49435585200018,O,2005-01-01,,,,2017-12-12T08:32:46,true,3,,,,,LES GUIMONDIERES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.52Z,NAFRev2,N,0.010577,47.769279,0.43,street,Rue Pierre Guimonneau 72270 Ligron,72163_0070,G,RUE PIERRE GUIMONNEAU,
494491020,00017,49449102000017,O,2006-02-01,,,,2009-09-29T09:49:18,true,3,,,,,LES TERRIERS,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,0.013026,47.774959,0.51,locality,Les Trois Pierres 72270 Ligron,72163_B579,G,LES TROIS PIERRES,
501655013,00016,50165501300016,O,2008-01-01,NN,,,2012-05-05T13:35:06,true,3,,,,,LES GRANDES POTERIES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,-0.014439,47.776171,0.94,locality,Les Grandes Poteries 72270 Ligron,72163_B279,G,LES GRANDES POTERIES,
502225576,00029,50222557600029,O,2010-09-01,01,2019,4321AB,2021-10-27T08:05:06,true,3,,,,,LES GRANDES BRUMALLES,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,43.21A,NAFRev2,N,0.016729,47.773401,0.94,locality,Les Grandes Brumalles 72270 Ligron,72163_B277,G,LES GRANDES BRUMALLES,
502498413,00017,50249841300017,O,2008-03-01,,,,2011-02-03T12:02:49,true,2,,,,,LA PELLERIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.47Z,NAFRev2,N,-0.008859,47.771447,0.92,street,Lieu Dit la Pellerie 72270 Ligron,72163_vbv261,G,LIEU DIT LA PELLERIE,
503908717,00013,50390871700013,O,2007-01-01,,,,2016-01-12T00:27:50,true,1,,,,,LE PETIT AULNAY,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,-0.033593,47.760765,0.94,locality,Le Petit Aulnay 72270 Ligron,72163_B376,G,LE PETIT AULNAY,
511919029,00013,51191902900013,O,2009-04-20,NN,,,2011-04-23T17:55:25,true,2,,,,LD,LE BOIS SAUVAGE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,70.10Z,NAFRev2,N,0.013399,47.775479,0.94,locality,Le Bois Sauvage 72270 Ligron,72163_B626,G,LE BOIS SAUVAGE,
511919029,00021,51191902900021,O,2009-04-20,,,,2010-10-07T09:59:49,false,2,,2,,RUE,HENRI PASQUIER,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,56.10A,NAFRev2,N,0.00897,47.77116,0.94,housenumber,2 Rue Henri Pasquier 72270 Ligron,72163_0050_00002,G,2 RUE HENRI PASQUIER,
512230699,00013,51223069900013,O,2006-04-24,,,,2009-05-05T10:22:27,true,1,,,,,MAIRIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2006-04-24,A,,,,,94.99Z,NAFRev2,N,0.006493,47.774528,0.38,street,La Simonnerie 72270 Ligron,72163_81lxmh,G,LA SIMONNERIE,
512367251,00018,51236725100018,O,2009-02-24,,,,2009-05-12T11:06:21,true,1,,28,,RUE,JACQUES GAILET,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,94.99Z,NAFRev2,N,0.012484,47.77335,0.82,housenumber,28 Rue Jacques Gallet 72270 Ligron,72163_0055_00028,G,28 RUE JACQUES GALLET,
519832232,00028,51983223200028,O,2014-07-01,,,,2021-02-23T15:32:38,true,3,,,,,LA PETITE BEURELIERE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,71.12B,NAFRev2,N,-0.035604,47.780265,0.94,locality,La Petite Beureliere 72270 Ligron,72163_B397,G,LA PETITE BEURELIERE,
520622911,00011,52062291100011,O,2010-03-01,,,,2012-11-10T01:51:02,true,1,,,,,LE QUENDOR,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
520741158,00015,52074115800015,O,2010-03-10,,,,2012-11-10T01:52:14,true,2,LE CHALET,,,,,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,82.19Z,NAFRev2,N,-0.001292,47.777315,0.38,street,Lieu Dit le Carrefour 72270 Ligron,72163_biloya,D,LIEU DIT LE CARREFOUR,
528229644,00018,52822964400018,O,2010-11-01,NN,,,2017-05-04T07:14:00,true,2,,,,,LA PELLERIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.008859,47.771447,0.92,street,Lieu Dit la Pellerie 72270 Ligron,72163_vbv261,G,LIEU DIT LA PELLERIE,
530168350,00011,53016835000011,O,2011-03-03,,,,2011-03-02T06:20:50,true,1,ROUTE DE BOUSSE,,,,LE BOIS DE FUTAIE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2011-03-03,F,LA FERME DU BONHEUR,,,,01.49Z,NAFRev2,N,-0.001468,47.764613,0.94,locality,Le Bois de Futaie 72270 Ligron,72163_B025,G,LE BOIS DE FUTAIE,
533672531,00019,53367253100019,O,2011-08-01,,,,2015-11-17T08:36:28,true,2,,,,,LA VIGNE,72270,LIGRON,,,72163,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,32.13Z,NAFRev2,N,-0.034239,47.777047,0.94,street,La Vigne 72270 Ligron,72163_du50ww,G,LA VIGNE,