siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802004,00013,21180200400013,O,1983-03-01,02,2018,,2020-08-25T10:16:04,true,4,,1,,RTE,DE SANCERRE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.885346,47.284267,0.85,housenumber,1 Route de Sancerre 18300 Saint-Bouize,18200_0031_00001,G,1 ROUTE DE SANCERRE,
211802004,00021,21180200400021,O,1983-12-21,01,2018,,2020-08-25T10:16:04,false,3,,5,,RTE,DU CANAL,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.885276,47.284705,0.35,housenumber,5 Route de Sancerre 18300 Saint-Bouize,18200_0031_00005,G,5 ROUTE DE SANCERRE,
211802004,00039,21180200400039,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,1,,RTE,DE SANCERRE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.885346,47.284267,0.85,housenumber,1 Route de Sancerre 18300 Saint-Bouize,18200_0031_00001,G,1 ROUTE DE SANCERRE,
211802004,00047,21180200400047,O,2002-07-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,PL,DE LA MAIRIE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,2.891577,47.272486,0.48,street,Chemin de la Blancherie 18300 Saint-Bouize,18200_0010,G,CHEMIN DE LA BLANCHERIE,
261800700,00013,26180070000013,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,1,,RTE,DE SANCERRE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.885346,47.284267,0.85,housenumber,1 Route de Sancerre 18300 Saint-Bouize,18200_0031_00001,G,1 ROUTE DE SANCERRE,
271800831,00015,27180083100015,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.889271,47.27363,0.38,street,Chemin des Marais de Candie 18300 Saint-Bouize,18200_0026,G,CHEMIN DES MARAIS DE CANDIE,
302790274,00013,30279027400013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,55.60,NAP,N,,,0,,,,,,
308030196,00015,30803019600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,81.21,NAP,N,2.880742,47.285062,0.8,street,Route de Vinon 18300 Saint-Bouize,18200_0001,G,ROUTE DE VINON,
309413151,00015,30941315100015,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.1B,NAF1993,N,2.885809,47.285181,0.82,street,Place de l’Eglise 18300 Saint-Bouize,18200_0020,G,PLACE DE L EGLISE,
313467300,00023,31346730000023,O,1986-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,CANDIE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,2.887524,47.274799,0.91,street,Cour de Candie 18300 Saint-Bouize,18200_0014,G,COUR DE CANDIE,
313691453,00010,31369145300010,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATEAU LAGRANGE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,01.1A,NAFRev1,N,2.900433,47.272088,0.77,street,Le Chateau de la Grange 18300 Saint-Bouize,18200_B042,G,LE CHATEAU DE LA GRANGE,
315331678,00013,31533167800013,O,1900-01-01,,,,2019-11-14T14:00:22,true,3,,,,,AU BOURG,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.18,NAP,N,2.884973,47.284482,0.41,street,Cour du Vivier 18300 Saint-Bouize,18200_0033,G,COUR DU VIVIER,
317135101,00028,31713510100028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAMP DE FOIRE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,2.888842,47.281455,0.92,street,Chemin du Champ de Foire 18300 Saint-Bouize,18200_0015,G,CHEMIN DU CHAMP DE FOIRE,
317868180,00017,31786818000017,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,BOURG,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.6Z,NAF1993,N,2.885409,47.286486,0.58,street,Cour du Pignon Blanc 18300 Saint-Bouize,18200_0040,G,COUR DU PIGNON BLANC,
322236621,00023,32223662100023,O,1991-02-04,NN,,,2019-11-14T14:00:22,false,4,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
322356254,00019,32235625400019,O,1981-08-03,NN,,,2019-11-14T14:00:22,true,4,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
323257071,00015,32325707100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE MENETREOL,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,2.883016,47.286981,0.32,street,Route de Sancerre 18300 Saint-Bouize,18200_0031,G,ROUTE DE SANCERRE,
323476531,00021,32347653100021,O,2011-06-24,,,,2019-11-14T14:00:22,true,2,,5,,,LES USAGES,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.39Z,NAFRev2,N,2.92001,47.267168,0.7,housenumber,5 Chemin des Usages 18300 Saint-Bouize,18200_0032_00005,G,5 CHEMIN DES USAGES,
323496133,00030,32349613300030,O,1992-11-01,NN,,,2019-11-14T14:00:22,false,4,,,,DOM,DE CHAMP GRAND,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,01.1A,NAF1993,N,2.905711,47.261773,0.5,street,Champgrand 18300 Saint-Bouize,18200_bq6k5n,G,CHAMPGRAND,
326505179,00019,32650517900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHAMPGRAND,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,01.3Z,NAF1993,N,2.905711,47.261773,0.93,street,Champgrand 18300 Saint-Bouize,18200_bq6k5n,G,CHAMPGRAND,
327088886,00012,32708888600012,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE GUE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.891247,47.277692,0.93,street,Le Gué 18300 Saint-Bouize,18200_ivd6l2,G,LE GUE,
331689828,00019,33168982800019,O,1984-12-25,NN,,,2020-01-02T09:29:07,true,4,,1,,,COUR DOMINICAINES DES CAMPAGNES,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2019-11-04,A,S.C.NATURE&CULTURE,,,,68.20B,NAFRev2,N,2.885016,47.284879,0.94,housenumber,1 Cour des Dominicaines des Campagnes 18300 Saint-Bouize,18200_dntzbb_00001,G,1 COUR DOMINICAINES CAMPAGNES,
334480035,00016,33448003500016,O,1986-01-02,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CHEVAL BLANC,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,2.885862,47.286158,0.47,street,Chemin du Pignon Blanc 18300 Saint-Bouize,18200_0030,G,CHEMIN DU PIGNON BLANC,
334541182,00013,33454118200013,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES MOTTES,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,O,2.87657,47.27541,0.37,street,Les Avoines 18300 Saint-Bouize,18200_aufaxs,G,LES AVOINES,
337917595,00015,33791759500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES COLOMBIERS,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,2.886177,47.284334,0.8,street,Cour des Colombiers 18300 Saint-Bouize,18200_0017,G,COUR DES COLOMBIERS,
339303117,00016,33930311700016,O,1986-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
341188001,00018,34118800100018,O,1987-03-15,NN,,,2019-11-14T14:00:22,true,4,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342185089,00048,34218508900048,O,2011-04-02,,,,2019-11-14T14:00:22,false,2,,,,RTE,DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,2.880742,47.285062,0.8,street,Route de Vinon 18300 Saint-Bouize,18200_0001,G,ROUTE DE VINON,
343707683,00029,34370768300029,O,2013-02-01,,,,2019-11-14T14:00:22,true,2,,1,,,ROUTE DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.82Z,NAFRev2,N,2.884335,47.285254,0.95,housenumber,1 Route de Vinon 18300 Saint-Bouize,18200_0001_00001,G,1 ROUTE DE VINON,
349281774,00019,34928177400019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,2.880742,47.285062,0.8,street,Route de Vinon 18300 Saint-Bouize,18200_0001,G,ROUTE DE VINON,
351454228,00013,35145422800013,O,1989-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,2.880742,47.285062,0.8,street,Route de Vinon 18300 Saint-Bouize,18200_0001,G,ROUTE DE VINON,
380767616,00036,38076761600036,O,2017-01-01,,,,2020-10-13T11:38:42,true,1,,,,DOM,DE BROSSERONDE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.870235,47.269076,0.66,street,Brosseronde 18300 Saint-Bouize,18200_ams2fe,G,BROSSERONDE,
383033537,00010,38303353700010,O,1991-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.885008,47.277379,0.39,street,Route de Feux 18300 Saint-Bouize,18200_0002,G,ROUTE DE FEUX,
383226347,00011,38322634700011,O,1991-09-01,,,,2019-11-14T14:00:22,true,4,,,,RTE,DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,15.1F,NAF1993,N,2.880742,47.285062,0.8,street,Route de Vinon 18300 Saint-Bouize,18200_0001,G,ROUTE DE VINON,
384084802,00014,38408480200014,O,1991-02-04,NN,,,2019-11-14T14:00:22,false,3,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390853604,00010,39085360400010,O,1993-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES PATUREAUX,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,36.1K,NAFRev1,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
392151320,00018,39215132000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393089354,00012,39308935400012,O,1993-12-01,,,,2019-11-14T14:00:22,true,3,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393243043,00014,39324304300014,O,1993-11-20,NN,,,2019-11-14T14:00:22,false,3,,,,,LES PATUREAUX,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
394102149,00017,39410214900017,O,1952-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.891247,47.277692,0.5,street,Le Gué 18300 Saint-Bouize,18200_ivd6l2,G,LE GUE,
397565276,00011,39756527600011,O,1994-08-01,,,,2019-11-14T14:00:22,true,3,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
397710583,00014,39771058300014,O,1993-01-01,NN,,,2020-01-31T10:55:48,false,7,,,,,LA GRANGE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.908596,47.277779,0.91,street,L’Écluse de la Grange 18300 Saint-Bouize,18200_r7qxb4,G,L ECLUSE DE LA GRANGE,
400383683,00010,40038368300010,O,1995-04-02,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.5D,NAF1993,N,2.891247,47.277692,0.5,street,Le Gué 18300 Saint-Bouize,18200_ivd6l2,G,LE GUE,
404690703,00040,40469070300040,O,2016-07-04,,,,2019-11-14T14:00:22,false,1,,2,,RUE,DU DOCTEUR COULON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,47.23Z,NAFRev2,N,,,0,,,,,,
405229063,00012,40522906300012,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229071,00015,40522907100015,O,1995-11-01,NN,,,2019-11-14T14:00:22,true,3,MOULIN DE LA GRANGE,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.89853,47.270966,0.92,street,Chemin du Moulin de la Grange 18300 Saint-Bouize,18200_0027,D,CHEMIN DU MOULIN DE LA GRANGE,
409140555,00015,40914055500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.1E,NAF1993,N,2.880742,47.285062,0.8,street,Route de Vinon 18300 Saint-Bouize,18200_0001,G,ROUTE DE VINON,
410955132,00015,41095513200015,O,1997-01-19,NN,,,2019-11-14T14:00:22,true,3,BROSSERONDE,,,,BROSSERONDE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.870235,47.269076,0.93,street,Brosseronde 18300 Saint-Bouize,18200_ams2fe,G,BROSSERONDE,
413743857,00018,41374385700018,O,1997-10-25,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,2.891247,47.277692,0.5,street,Le Gué 18300 Saint-Bouize,18200_ivd6l2,G,LE GUE,
415054063,00011,41505406300011,O,1997-12-26,NN,,,2019-11-14T14:00:22,true,3,,,,,LES AVOINES,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.87657,47.27541,0.93,street,Les Avoines 18300 Saint-Bouize,18200_aufaxs,G,LES AVOINES,
417594488,00047,41759448800047,O,2008-01-01,,,,2019-11-14T14:00:22,false,2,,,,,FORET DE CHASSENAY,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,2.897467,47.256136,0.55,street,Chassenay 18300 Saint-Bouize,18200_d24ty1,G,CHASSENAY,
423847813,00023,42384781300023,O,2000-08-18,NN,,,2019-11-14T14:00:22,false,4,,,,,LES PATUREAUX,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2006-06-30,F,BOOTIK GRATOS IPUB EPUB SERVEUR,,,,51.8G,NAFRev1,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
424794824,00021,42479482400021,O,2018-08-23,,,,2019-11-14T14:00:22,false,1,,,,RTE,DE FEUX,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2018-08-23,A,LES ECURIES DE L'AUBOIS SANCERROIS,,,,85.51Z,NAFRev2,N,2.885008,47.277379,0.79,street,Route de Feux 18300 Saint-Bouize,18200_0002,G,ROUTE DE FEUX,
428637458,00012,42863745800012,O,1999-11-29,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CHAMPGRAND,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.905711,47.261773,0.93,street,Champgrand 18300 Saint-Bouize,18200_bq6k5n,G,CHAMPGRAND,
433256542,00013,43325654200013,O,2000-10-23,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,81.30Z,NAFRev2,N,2.891247,47.277692,0.5,street,Le Gué 18300 Saint-Bouize,18200_ivd6l2,G,LE GUE,
443097076,00014,44309707600014,O,2002-07-25,NN,,,2021-07-19T09:26:25,true,12,,,,RTE,DU BOURG,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,56.10A,NAFRev2,O,2.882396,47.285169,0.44,street,Chemin du Gué de Saint Martin 18300 Saint-Bouize,18200_0024,G,CHEMIN DU GUE DE SAINT MARTIN,
443321575,00021,44332157500021,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.880742,47.285062,0.8,street,Route de Vinon 18300 Saint-Bouize,18200_0001,G,ROUTE DE VINON,
452219579,00060,45221957900060,O,2019-10-24,,,1813ZB,2019-11-14T14:00:22,true,1,,18,,CHE,DES BORDELIERS,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,CATHERINE COLLETTE,74.10Z,NAFRev2,N,2.888458,47.283085,0.86,housenumber,18 Chemin des Bordeliers 18300 Saint-Bouize,18200_0012_00018,G,18 CHEMIN DES BORDELIERS,
479881500,00017,47988150000017,O,2004-12-01,,,,2019-11-14T14:00:22,false,4,,,,RTE,DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,82.99Z,NAFRev2,N,2.880742,47.285062,0.8,street,Route de Vinon 18300 Saint-Bouize,18200_0001,G,ROUTE DE VINON,
481950830,00010,48195083000010,O,2005-04-01,01,2018,,2020-08-25T10:26:36,true,2,,,,LD,LES AVOINES,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.87657,47.27541,0.93,street,Les Avoines 18300 Saint-Bouize,18200_aufaxs,G,LES AVOINES,
491939864,00014,49193986400014,O,2006-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES MOTTES,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2009-04-21,F,ECJ,,,,43.22B,NAFRev2,N,2.87657,47.27541,0.37,street,Les Avoines 18300 Saint-Bouize,18200_aufaxs,G,LES AVOINES,
499949006,00039,49994900600039,O,2017-02-01,,,,2021-02-23T14:08:58,true,1,,2,B,CHE,DU CHAMP JALOT,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.882891,47.279075,0.77,housenumber,2bis Chemin du Champ Jalot 18300 Saint-Bouize,18200_0016_00002_bis,G,2BIS CHEMIN DU CHAMP JALOT,
509164778,00011,50916477800011,O,2008-11-04,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,68.20B,NAFRev2,N,2.891247,47.277692,0.5,street,Le Gué 18300 Saint-Bouize,18200_ivd6l2,G,LE GUE,
511339954,00014,51133995400014,O,2009-04-01,,,,2019-11-14T14:00:22,false,2,,,,,L'USAGE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,85.51Z,NAFRev2,N,2.92001,47.267168,0.57,street,Chemin des Usages 18300 Saint-Bouize,18200_0032,G,CHEMIN DES USAGES,
512942160,00015,51294216000015,O,2009-06-01,00,2018,,2021-04-03T11:21:03,true,1,,,,RTE,DE FEUX,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2009-06-01,A,CENTRE EQUESTRE DU SANCERROIS,,,,85.51Z,NAFRev2,O,2.885008,47.277379,0.79,street,Route de Feux 18300 Saint-Bouize,18200_0002,G,ROUTE DE FEUX,
513345280,00020,51334528000020,O,2009-07-01,,,,2019-11-14T14:00:22,false,2,,1,B,RTE,DE VINON,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2010-07-01,F,BERRY CONFORT SERVICES,,,,43.22A,NAFRev2,O,2.880742,47.285062,0.66,street,Route de Vinon 18300 Saint-Bouize,18200_0001,G,ROUTE DE VINON,
513345280,00038,51334528000038,O,2010-07-01,NN,,,2019-11-14T14:00:22,false,2,,32,,CHE,DES BORDELIERS,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2011-02-04,F,BERRY CONFORT SERVICES,,,,43.22A,NAFRev2,O,2.889538,47.284116,0.86,housenumber,32 Chemin des Bordeliers 18300 Saint-Bouize,18200_0012_00032,G,32 CHEMIN DES BORDELIERS,
514229491,00014,51422949100014,O,2009-05-15,,,,2019-11-14T14:00:22,true,1,ROUTE DE VINON,,,LD,LE BOURG,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,2.891247,47.277692,0.5,street,Le Gué 18300 Saint-Bouize,18200_ivd6l2,G,LE GUE,
522010644,00014,52201064400014,O,2010-05-02,,,,2019-11-14T14:00:22,true,4,,4,,CHE,DU PIGNON BLANC,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.29B,NAFRev2,N,2.885708,47.28651,0.85,housenumber,4 Chemin du Pignon Blanc 18300 Saint-Bouize,18200_0030_00004,G,4 CHEMIN DU PIGNON BLANC,
525119996,00011,52511999600011,O,2010-10-01,,,,2019-11-14T14:00:22,true,1,,,,,CHAMPGRAND,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2010-10-01,A,EARL LE GUE,,,,01.42Z,NAFRev2,N,2.905711,47.261773,0.93,street,Champgrand 18300 Saint-Bouize,18200_bq6k5n,G,CHAMPGRAND,
539718163,00022,53971816300022,O,2017-02-01,,,,2021-02-23T16:02:18,true,1,,2,B,CHE,DU CHAMP JALOT,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.882891,47.279075,0.77,housenumber,2bis Chemin du Champ Jalot 18300 Saint-Bouize,18200_0016_00002_bis,G,2BIS CHEMIN DU CHAMP JALOT,
633710769,00017,63371076900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1993-05-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
663712982,00011,66371298200011,O,,,,,2019-11-14T14:00:22,true,1,,,,,BROSSERONDE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,01.4A,NAF1993,N,2.870235,47.269076,0.93,street,Brosseronde 18300 Saint-Bouize,18200_ams2fe,G,BROSSERONDE,
673711768,00022,67371176800022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
713714178,00017,71371417800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,38.40,NAP,N,,,0,,,,,,
775056807,00016,77505680700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,55.60,NAP,N,,,0,,,,,,
775056815,00019,77505681500019,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES PATUREAU,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.900433,47.272088,0.31,street,Le Chateau de la Grange 18300 Saint-Bouize,18200_B042,G,LE CHATEAU DE LA GRANGE,
775056823,00013,77505682300013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
775056831,00016,77505683100016,O,,,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.913462,47.256297,0.43,street,Chemin des Grands Bois 18300 Saint-Bouize,18200_0022,G,CHEMIN DES GRANDS BOIS,
775056849,00018,77505684900018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
775056856,00013,77505685600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
775056898,00015,77505689800015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
775056922,00013,77505692200013,O,1900-01-01,,,,2019-11-14T14:00:22,true,3,,,,,,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
775056930,00016,77505693000016,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,PL,DE LA MAIRIE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.891577,47.272486,0.48,street,Chemin de la Blancherie 18300 Saint-Bouize,18200_0010,G,CHEMIN DE LA BLANCHERIE,
789510575,00010,78951057500010,O,2012-11-21,,,,2021-02-23T16:15:09,true,1,,3,,CHE,DU GOUYAT,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,90.03A,NAFRev2,N,2.88507,47.283026,0.82,housenumber,3 Chemin du Gouyat 18300 Saint-Bouize,18200_0021_00003,G,3 CHEMIN DU GOUYAT,
790089007,00039,79008900700039,O,2019-11-01,,,3299ZC,2021-02-23T16:16:10,true,1,,5,,RTE,DE SANCERRE,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,32.99Z,NAFRev2,N,2.885276,47.284705,0.85,housenumber,5 Route de Sancerre 18300 Saint-Bouize,18200_0031_00005,G,5 ROUTE DE SANCERRE,
797484664,00017,79748466400017,O,2013-09-27,,,4329AZ,2019-11-14T14:00:22,true,1,,11,,CHE,DES BORDELIERS,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,BUTEL CEDRIC,43.29A,NAFRev2,N,2.889456,47.284103,0.86,housenumber,11 Chemin des Bordeliers 18300 Saint-Bouize,18200_0012_00011,G,11 CHEMIN DES BORDELIERS,
798443651,00012,79844365100012,O,2013-10-18,,,,2019-11-14T14:00:22,true,1,,,,,CANDY,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,43.99C,NAFRev2,N,2.889271,47.27363,0.59,street,Chemin des Marais de Candie 18300 Saint-Bouize,18200_0026,G,CHEMIN DES MARAIS DE CANDIE,
798722047,00023,79872204700023,O,2017-02-01,,,,2021-02-23T16:27:23,true,1,,2,B,CHE,DU CHAMP JALOT,18300,SAINT-BOUIZE,,,18200,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.882891,47.279075,0.77,housenumber,2bis Chemin du Champ Jalot 18300 Saint-Bouize,18200_0016_00002_bis,G,2BIS CHEMIN DU CHAMP JALOT,