siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400857,00018,21240085700018,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,3,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212400857,00026,21240085700026,O,2000-01-01,NN,,,2008-01-04T18:28:44,false,3,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE DES ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262400807,00018,26240080700018,O,,NN,,,,true,1,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300676319,00035,30067631900035,O,,NN,,,,true,1,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
308939990,00013,30893999000013,O,,,,,,true,1,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,35.3B,NAF1993,N,,,0,,,,,,
312760549,00039,31276054900039,O,1987-07-15,NN,,,2018-10-15T03:59:44,false,4,,,,,LA GRANGE DIMIERE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,91.03Z,NAFRev2,N,5.4882279,45.4441553,0.89,poi.information,La Grange dîmière (Informations) Villages du Lac de Paladru,https://osm.org/node/1501700151,G,,
321835977,00018,32183597700018,O,,NN,,,,true,1,,,,LD,VALEILLE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,1.295458,45.044108,0.93,street,Valeille 24120 La Cassagne,24085_4aqitr,G,VALEILLE,
324324748,00015,32432474800015,O,,NN,,,,true,1,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328009634,00069,32800963400069,O,2001-02-01,NN,,,2008-11-07T00:45:42,true,5,,,,,LA GENEBRE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,1.315803,45.042064,0.93,street,La Genebre 24120 La Cassagne,24085_lssab8,G,LA GENEBRE,
330519372,00024,33051937200024,O,1983-12-31,NN,,,2011-03-02T06:23:58,false,4,,,,,LES COMBEAUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,1.320054,45.046482,0.93,street,Les Combeaux 24120 La Cassagne,24085_bhoy7i,G,LES COMBEAUX,
332393453,00011,33239345300011,O,,NN,,,,true,1,,,,,LES COMBEAUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1985-12-13,F,,,,,38.40,NAP,N,1.320054,45.046482,0.93,street,Les Combeaux 24120 La Cassagne,24085_bhoy7i,G,LES COMBEAUX,
333331692,00017,33333169200017,O,1981-01-01,NN,,,2008-01-04T20:38:01,true,3,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334071974,00011,33407197400011,O,,NN,,,,true,1,,,,,CAPTUS,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,01.1A,NAF1993,N,1.306438,45.042187,0.91,street,Captus Est 24120 La Cassagne,24085_b016,G,CAPTUS EST,
334985355,00018,33498535500018,O,1986-03-06,NN,,,2008-11-07T00:55:28,true,3,,,,,AU MOULIN DE LADOUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,29.3C,NAFRev1,N,1.292325,45.06709,0.81,street,Moulin de Ladoux 24120 La Cassagne,24085_b050,G,MOULIN DE LADOUX,
335021093,00018,33502109300018,O,,NN,,,,true,1,,,,LD,LES COMBEAUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.320054,45.046482,0.93,street,Les Combeaux 24120 La Cassagne,24085_bhoy7i,G,LES COMBEAUX,
338833288,00016,33883328800016,O,1986-08-21,NN,,,2008-01-04T21:24:40,true,3,,,,,LE BOUYGUE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.9061934,47.8998461,0.72,poi.mobile_phone,Le Club Bouygues Télécom (Téléphones mobiles) Orléans,https://osm.org/node/3422189720,G,,
340423318,00013,34042331800013,O,,NN,,,2017-04-13T19:30:25,true,1,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,41.01,NAP,N,,,0,,,,,,
341113298,00051,34111329800051,O,1999-12-14,NN,,,2014-07-08T00:45:33,true,4,,,,,LA ROCHE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.34Z,NAFRev2,N,1.30576,45.045699,0.92,street,La Roche Est 24120 La Cassagne,24085_b059,G,LA ROCHE EST,
342349735,00023,34234973500023,O,1990-04-04,NN,,,,false,4,,,,,BALIMANT,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
345076616,00084,34507661600084,O,2009-04-14,,,3312ZA,2015-08-26T10:43:36,false,2,,,,,LADOUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,33.12Z,NAFRev2,N,1.296936,45.068481,0.93,street,Ladoux 24120 La Cassagne,24085_8i07dd,G,LADOUX,
349077784,00032,34907778400032,O,2003-10-15,NN,,4399CZ,2015-03-17T00:28:36,true,3,,,,,LADOUX HAUTE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.296936,45.068481,0.54,street,Ladoux 24120 La Cassagne,24085_8i07dd,G,LADOUX,
350024626,00045,35002462600045,O,2015-01-01,,,,2016-06-20T09:43:24,false,1,LES COTTAGES DU LAC,,,,VIGNE NORD,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,1.283356,45.066418,0.93,street,Vigne Nord 24120 La Cassagne,24085_b070,G,VIGNE NORD,
353920036,00038,35392003600038,O,2006-09-01,NN,,,2017-02-08T05:18:02,false,5,,,,,LA GENEBRE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,68.20B,NAFRev2,N,1.315803,45.042064,0.93,street,La Genebre 24120 La Cassagne,24085_lssab8,G,LA GENEBRE,
377586615,00017,37758661500017,O,1990-03-01,NN,,,2008-01-05T19:46:42,true,3,,,,,CHATEAU OUEST,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.309893,45.045173,0.92,street,Le Chateau Ouest 24120 La Cassagne,24085_b023,G,LE CHATEAU OUEST,
377893839,00011,37789383900011,O,,NN,,,2006-11-25T11:21:06,true,1,,,,,LE CHATEAU,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.310923,45.045616,0.92,street,Le Chateau Est 24120 La Cassagne,24085_b022,G,LE CHATEAU EST,
382593671,00011,38259367100011,O,1991-02-15,NN,,,2011-11-18T00:14:37,true,5,,,,,JARNEL,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2002-09-02,A,,,,,01.11Z,NAFRev2,N,1.313522,45.049741,0.93,street,Jarnel 24120 La Cassagne,24085_0bwtqr,G,JARNEL,
383266541,00010,38326654100010,O,,NN,,,,true,1,,,,,LA GENEBRE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,45.3A,NAF1993,N,1.315803,45.042064,0.93,street,La Genebre 24120 La Cassagne,24085_lssab8,G,LA GENEBRE,
383291655,00025,38329165500025,O,2018-03-01,,,1629ZA,2020-05-06T03:44:18,true,2,LES COMBEAUX,,,,LE BOURG EST,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,16.29Z,NAFRev2,N,1.317465,45.046204,0.93,street,Le Bourg Est 24120 La Cassagne,24085_b008,G,LE BOURG EST,
384716254,00014,38471625400014,O,1992-04-01,00,2018,,2020-08-25T10:21:50,true,4,,,,,LA GRANDE PRADE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.2768381,45.0676409,0.89,poi.camp_site,La Grande Prade (Camping) La Cassagne,https://osm.org/node/3785774735,G,,
389356148,00012,38935614800012,O,1992-10-01,NN,,,2013-11-13T15:22:18,false,4,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
389356148,00020,38935614800020,O,1990-07-01,NN,,,2017-11-17T10:09:22,true,4,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391029451,00013,39102945100013,O,1993-01-01,NN,,,2007-01-18T09:33:13,true,3,,,,,CAPTUS,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.306438,45.042187,0.91,street,Captus Est 24120 La Cassagne,24085_b016,G,CAPTUS EST,
391815701,00019,39181570100019,O,1993-06-23,NN,,,2008-01-04T23:57:16,true,3,MR DURAND JEAN MARIE,,,,CAMPING DE LA PRADE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.7637079,44.0503247,0.85,poi.camp_site,Camping Municipale de la Prade Le Truel,https://osm.org/way/451370211,G,,
398465518,00015,39846551800015,O,,NN,,,,true,1,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398503235,00010,39850323500010,O,1994-04-01,NN,,,,true,4,SALOJOUR,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,1.306236,45.069387,0.92,street,Salojour Est 24120 La Cassagne,24085_b063,D,SALOJOUR EST,
404586265,00013,40458626500013,O,1987-12-01,NN,,,,true,1,,,,,CHACOLY,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,01.3Z,NAF1993,N,1.290985,45.071781,0.93,street,Chacoly 24120 La Cassagne,24085_b4pqgo,G,CHACOLY,
404825549,00037,40482554900037,O,2015-01-01,,,,2019-12-26T15:49:04,true,1,LES COTTAGES DU LAC,,,,VIGNE NORD,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.283356,45.066418,0.93,street,Vigne Nord 24120 La Cassagne,24085_b070,G,VIGNE NORD,
408300135,00014,40830013500014,O,1996-01-01,NN,,1071CA,2015-03-17T00:47:57,true,5,,,,LD,VALEILLE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,10.71C,NAFRev2,N,1.295458,45.044108,0.93,street,Valeille 24120 La Cassagne,24085_4aqitr,G,VALEILLE,
408300135,00022,40830013500022,O,1996-01-01,NN,,,2009-02-01T09:06:01,false,4,,,,,VALEILLE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,O,1.295458,45.044108,0.93,street,Valeille 24120 La Cassagne,24085_4aqitr,G,VALEILLE,
408347755,00014,40834775500014,O,1995-01-01,NN,,,2008-01-04T21:08:57,true,3,,,,,LA GENEBRE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.315803,45.042064,0.93,street,La Genebre 24120 La Cassagne,24085_lssab8,G,LA GENEBRE,
408949071,00018,40894907100018,O,1985-12-31,NN,,,2014-06-13T14:09:41,true,5,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410951370,00023,41095137000023,O,2013-06-01,,,,2015-07-08T08:02:08,false,2,,,,,LE BOURG,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,LES JARDINS DE TARA,81.30Z,NAFRev2,N,1.318156,45.045373,0.93,street,Le Bourg 24120 La Cassagne,24085_i9kdlz,G,LE BOURG,
415278753,00033,41527875300033,O,2015-01-01,,,,2020-12-05T09:04:10,false,1,LES COTTAGES DU LAC,,,,VIGNE NORD,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.283356,45.066418,0.93,street,Vigne Nord 24120 La Cassagne,24085_b070,G,VIGNE NORD,
419944582,00016,41994458200016,O,1998-07-01,,,,,true,1,,,,,LA GENEBRE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.4W,NAF1993,N,1.315803,45.042064,0.93,street,La Genebre 24120 La Cassagne,24085_lssab8,G,LA GENEBRE,
422569053,00016,42256905300016,O,1999-03-15,NN,,,2016-02-05T04:55:57,true,4,,,,,CHACOLY,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.290985,45.071781,0.93,street,Chacoly 24120 La Cassagne,24085_b4pqgo,G,CHACOLY,
425195310,00015,42519531000015,O,1972-01-01,NN,,,2008-01-05T01:13:49,true,3,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427784103,00041,42778410300041,O,2015-01-01,,,,2019-01-25T08:37:18,false,2,LES COTTAGES DU LAC,,,,VIGNE NORD,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59B,NAFRev2,N,1.283356,45.066418,0.93,street,Vigne Nord 24120 La Cassagne,24085_b070,G,VIGNE NORD,
433775087,00029,43377508700029,O,2002-01-01,NN,,,2019-01-14T21:37:45,false,4,,,,,VIGNE NORD,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,41.20B,NAFRev2,N,1.283356,45.066418,0.93,street,Vigne Nord 24120 La Cassagne,24085_b070,G,VIGNE NORD,
443367610,00013,44336761000013,O,2002-03-11,NN,,,2019-04-16T15:49:51,false,4,,,,,MAIRIE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444593131,00055,44459313100055,O,2019-05-06,,,,2019-10-25T19:34:42,true,2,,,,,LE SORBIER,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,CAR SEARCH BROKER,46.19B,NAFRev2,N,1.31612,45.055801,0.93,street,Le Sorbier 24120 La Cassagne,24085_2tckny,G,LE SORBIER,
444792626,00012,44479262600012,O,1993-02-03,NN,,,2008-01-04T22:37:53,true,3,,,,LD,LE BOURG,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.318156,45.045373,0.93,street,Le Bourg 24120 La Cassagne,24085_i9kdlz,G,LE BOURG,
444954051,00017,44495405100017,O,2003-01-02,NN,,,2008-01-05T21:21:10,true,3,,,,,LA GENEBRE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.315803,45.042064,0.93,street,La Genebre 24120 La Cassagne,24085_lssab8,G,LA GENEBRE,
445132582,00062,44513258200062,O,2016-04-01,,,,2020-08-24T08:35:49,true,1,,,,,LADOUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03A,NAFRev2,N,1.296936,45.068481,0.93,street,Ladoux 24120 La Cassagne,24085_8i07dd,G,LADOUX,
450604301,00017,45060430100017,O,2003-09-01,NN,,,2010-06-11T16:02:18,true,4,,,,,LADOUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,45.11Z,NAFRev2,N,1.296936,45.068481,0.93,street,Ladoux 24120 La Cassagne,24085_8i07dd,G,LADOUX,
450747928,00015,45074792800015,O,2003-11-10,NN,,,2018-04-24T11:38:05,true,3,,,,,LA TUILIERE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.311363,45.054225,0.93,street,La Tuiliere 24120 La Cassagne,24085_531ugw,G,LA TUILIERE,
451608541,00020,45160854100020,O,2014-07-09,,,,2017-04-10T19:34:55,true,2,,,,,LA GRANGE BOLIMOND,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2016-09-27,F,LA GRANGE AUX GLYCINES,,,,55.20Z,NAFRev2,N,1.283613,45.074159,0.51,street,Bolimond 24120 La Cassagne,24085_n1s5s3,G,BOLIMOND,
480746676,00059,48074667600059,O,2018-10-24,,,,2019-12-10T08:37:41,true,2,,,,,LE BOURG,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,96.09Z,NAFRev2,N,1.318156,45.045373,0.93,street,Le Bourg 24120 La Cassagne,24085_i9kdlz,G,LE BOURG,
489261743,00020,48926174300020,O,2008-09-01,02,2018,4331ZA,2020-08-25T10:33:49,true,1,,,,,LA BRUYERE DU PARC,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.39Z,NAFRev2,O,1.320531,45.05755,0.93,street,La Bruyere du Parc 24120 La Cassagne,24085_b014,G,LA BRUYERE DU PARC,
493336994,00022,49333699400022,O,2015-01-01,,,,2016-03-22T03:34:58,true,1,LES COTTAGES DU LAC,,,,VIGNE NORD,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.283356,45.066418,0.93,street,Vigne Nord 24120 La Cassagne,24085_b070,G,VIGNE NORD,
493575898,00025,49357589800025,O,2015-01-01,,,,2016-03-25T10:15:28,true,1,LES COTTAGES DU LAC,,,,VIGNE NORD,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.283356,45.066418,0.93,street,Vigne Nord 24120 La Cassagne,24085_b070,G,VIGNE NORD,
494040827,00029,49404082700029,O,2015-01-01,,,,2016-03-22T03:34:58,true,1,LES COTTAGES DU LAC,,,,VIGNE NORD,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.283356,45.066418,0.93,street,Vigne Nord 24120 La Cassagne,24085_b070,G,VIGNE NORD,
494659212,00026,49465921200026,O,2015-01-01,,,,2016-04-12T03:56:58,true,1,,,,,VIGNE NORD,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.283356,45.066418,0.93,street,Vigne Nord 24120 La Cassagne,24085_b070,G,VIGNE NORD,
495103657,00013,49510365700013,O,2006-10-27,,,,2008-01-05T00:25:28,true,2,LES COTTAGES DU LAC,,,LD,LA PRADE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
508094638,00014,50809463800014,O,2008-09-19,,,,2009-09-28T20:21:14,true,1,,,,,LADOUX HAUTE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,47.89Z,NAFRev2,N,1.296936,45.068481,0.54,street,Ladoux 24120 La Cassagne,24085_8i07dd,G,LADOUX,
509568267,00017,50956826700017,O,2008-12-22,,,,2014-01-24T16:42:11,true,1,,,,,LADOUX HAUT,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,68.20B,NAFRev2,N,1.296936,45.068481,0.58,street,Ladoux 24120 La Cassagne,24085_8i07dd,G,LADOUX,
512931684,00017,51293168400017,O,2008-11-01,,,,2009-06-28T05:45:39,true,1,,,,,LADOUX HAUTE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.19Z,NAFRev2,N,1.296936,45.068481,0.54,street,Ladoux 24120 La Cassagne,24085_8i07dd,G,LADOUX,
514537836,00017,51453783600017,O,2009-08-31,,,,2019-03-12T10:47:27,false,4,,,,,BOURG,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,90.01Z,NAFRev2,N,1.318156,45.045373,0.91,street,Le Bourg 24120 La Cassagne,24085_i9kdlz,G,LE BOURG,
514537836,00025,51453783600025,O,2019-02-13,,,2332ZC,2019-03-12T10:47:27,true,1,LE BOURG NORD,,,,D62,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,DERRIERE LES JALOUSIES,23.32Z,NAFRev2,N,1.318271,45.045434,0.75,street,Le Bourg Nord 24120 La Cassagne,24085_b009,D,LE BOURG NORD,
517580791,00021,51758079100021,O,2012-11-26,NN,,3213ZZ,2018-09-29T12:32:13,true,3,,,,,LES BARRIS,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2016-09-09,A,CHOUSKI,,,CHOUSKI,32.13Z,NAFRev2,N,1.336693,45.052091,0.93,street,Les Barris 24120 La Cassagne,24085_xm8n0j,G,LES BARRIS,
524048972,00011,52404897200011,O,2010-07-02,,,,2010-08-10T09:54:19,true,1,,,,,SALOJOUR,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,68.20B,NAFRev2,N,1.306236,45.069387,0.92,street,Salojour Est 24120 La Cassagne,24085_b063,G,SALOJOUR EST,
530738434,00014,53073843400014,O,2011-02-01,,,,2018-09-06T04:05:58,true,1,,,,,SALOJOUR,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.43Z,NAFRev2,O,1.306236,45.069387,0.92,street,Salojour Est 24120 La Cassagne,24085_b063,G,SALOJOUR EST,
532292760,00016,53229276000016,O,2011-04-01,,,,2015-01-30T03:34:20,true,1,,,,,LA TUILIERE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,41.20B,NAFRev2,N,1.311363,45.054225,0.93,street,La Tuiliere 24120 La Cassagne,24085_531ugw,G,LA TUILIERE,
533477899,00017,53347789900017,O,2011-07-01,NN,,4391BZ,2015-05-14T09:12:36,true,2,,,,,LE GENEBRE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,43.91B,NAFRev2,N,1.315803,45.042064,0.68,street,La Genebre 24120 La Cassagne,24085_lssab8,G,LA GENEBRE,
646370445,00017,64637044500017,O,,,,,,true,1,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
791938897,00018,79193889700018,O,2013-04-15,,,,2014-07-10T02:41:20,true,2,,,,,LA BRUYERE DU PARC,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,LEA EPILE OU FACE,96.02B,NAFRev2,N,1.320531,45.05755,0.93,street,La Bruyere du Parc 24120 La Cassagne,24085_b014,G,LA BRUYERE DU PARC,
792995425,00024,79299542500024,O,2015-05-04,,,1629ZA,2017-05-18T04:54:17,false,2,,,,,LADOUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,BOIS BRANCHE,16.29Z,NAFRev2,N,1.296936,45.068481,0.93,street,Ladoux 24120 La Cassagne,24085_8i07dd,G,LADOUX,
802416032,00018,80241603200018,O,2014-06-01,,,,2014-10-17T02:57:32,true,1,,,,,LE SORBIER,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.49Z,NAFRev2,N,1.31612,45.055801,0.93,street,Le Sorbier 24120 La Cassagne,24085_2tckny,G,LE SORBIER,
805234903,00013,80523490300013,O,2014-06-01,,,,2015-02-01T03:30:27,true,1,,,,,LE SORBIER,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.42Z,NAFRev2,N,1.31612,45.055801,0.93,street,Le Sorbier 24120 La Cassagne,24085_2tckny,G,LE SORBIER,
809478324,00019,80947832400019,O,2015-02-01,,,,2016-10-18T19:32:30,true,1,,,,,BOLIMOND,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.99B,NAFRev2,N,1.283613,45.074159,0.93,street,Bolimond 24120 La Cassagne,24085_n1s5s3,G,BOLIMOND,
810109124,00026,81010912400026,O,2015-05-01,,,9529ZF,2015-05-20T04:54:16,true,1,,,,,LADOUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,PATRUC BRICO JARDI ETC...,95.29Z,NAFRev2,N,1.296936,45.068481,0.93,street,Ladoux 24120 La Cassagne,24085_8i07dd,G,LADOUX,
811233394,00014,81123339400014,O,2015-03-18,,,,2015-05-06T07:45:01,true,1,,,,LD,LE BOURG,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,01.25Z,NAFRev2,N,1.318156,45.045373,0.93,street,Le Bourg 24120 La Cassagne,24085_i9kdlz,G,LE BOURG,
811773746,00011,81177374600011,O,2015-01-01,,,,2015-06-04T03:36:37,true,1,,,,LD,LA REYNIE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,N,1.298487,45.04617,0.93,street,La Reynie 24120 La Cassagne,24085_no5n0j,G,LA REYNIE,
814771903,00014,81477190300014,O,2015-12-01,,,,2015-11-20T08:13:34,true,1,,,,,LES COMBEAUX,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.25Z,NAFRev2,N,1.320054,45.046482,0.93,street,Les Combeaux 24120 La Cassagne,24085_bhoy7i,G,LES COMBEAUX,
818231722,00013,81823172200013,O,2016-01-01,,,,2016-02-05T04:55:57,true,1,,,,,CHACOLY,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.290985,45.071781,0.93,street,Chacoly 24120 La Cassagne,24085_b4pqgo,G,CHACOLY,
822756979,00016,82275697900016,O,2016-10-03,,,,2021-01-22T10:24:39,true,2,,,,,VALEILLE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,47.99A,NAFRev2,N,1.295458,45.044108,0.93,street,Valeille 24120 La Cassagne,24085_4aqitr,G,VALEILLE,
829149038,00020,82914903800020,O,2019-10-01,,,,2019-12-19T08:40:14,true,1,,,,,BOLIMOND,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,1.283613,45.074159,0.93,street,Bolimond 24120 La Cassagne,24085_n1s5s3,G,BOLIMOND,
851337717,00017,85133771700017,O,1993-05-05,,,,2019-06-05T09:04:05,true,1,,,,,,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,1993-05-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
853563765,00017,85356376500017,O,2019-09-02,,,,2019-09-04T08:42:18,true,1,,,,,LIEU DIT CAPTUS,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,58.14Z,NAFRev2,N,1.306438,45.042187,0.91,street,Captus Est 24120 La Cassagne,24085_b016,G,CAPTUS EST,
881761324,00014,88176132400014,O,2020-02-17,,,,2020-03-07T03:49:07,true,1,,,,,LA GRANDE PRADE,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,66.30Z,NAFRev2,N,1.2768381,45.0676409,0.89,poi.camp_site,La Grande Prade (Camping) La Cassagne,https://osm.org/node/3785774735,G,,
884441494,00017,88444149400017,O,2020-07-04,,,,2020-06-22T19:34:54,true,1,,,,,LE CHATEAU,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,68.20A,NAFRev2,N,1.310923,45.045616,0.92,street,Le Chateau Est 24120 La Cassagne,24085_b022,G,LE CHATEAU EST,
884857426,00016,88485742600016,O,2020-07-02,,,,2021-01-25T08:35:33,true,2,,,,,LE BOURG,24120,LA CASSAGNE,,,24085,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,1.318156,45.045373,0.93,street,Le Bourg 24120 La Cassagne,24085_i9kdlz,G,LE BOURG,
