siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001365,00013,21300136500013,O,1983-03-01,03,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.12203,43.76676,0.34,street,Rue de Gamenteilles 30250 Junas,30136_0138,D,RUE DE GAMENTEILLES,
213001365,00021,21300136500021,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,4,,,,RUE,DES POUZES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2018-04-06,A,ECOLE PRIMAIRE PUBLIQUE SIMONE DE BEAUVOIR,,,,85.20Z,NAFRev2,N,4.121901,43.769265,0.95,street,Rue des Pouzes 30250 Junas,30136_0088,G,RUE DES POUZES,
213001365,00047,21300136500047,O,2000-12-31,NN,,,2008-01-04T18:30:28,false,3,,,,,MAIRIE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.12251,43.770318,0.92,street,Rue de la Mairie 30250 Junas,30136_0055,G,RUE DE LA MAIRIE,
213001365,00054,21300136500054,O,2006-04-25,,,,2023-09-22T14:34:21,false,2,,,,,MAIRIE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROJET IMMOBILIER,,,,42.99Z,NAFRev2,N,4.12251,43.770318,0.92,street,Rue de la Mairie 30250 Junas,30136_0055,G,RUE DE LA MAIRIE,
253001648,00018,25300164800018,O,1986-03-25,NN,,,2008-01-09T14:48:18,true,4,MAIRIE,,,,HOTEL DE VILLE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2005-12-31,F,DE JUNAS,,,,60.2A,NAFRev1,O,4.12203,43.76676,0.34,street,Rue de Gamenteilles 30250 Junas,30136_0138,G,RUE DE GAMENTEILLES,
263001265,00010,26300126500010,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,4,,,,,MAIRIE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.12251,43.770318,0.92,street,Rue de la Mairie 30250 Junas,30136_0055,G,RUE DE LA MAIRIE,
300273224,00018,30027322400018,O,1999-09-01,NN,,,2023-07-03T20:06:28,true,4,,,,RTE,DE CONGENIES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,55.20Z,NAFRev2,N,4.126185,43.771421,0.84,street,Route de Congenies 30250 Junas,30136_0129,G,ROUTE DE CONGENIES,
300330362,00017,30033036200017,O,,,,,,true,1,,,,,,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301904595,00065,30190459500065,O,2005-01-01,,,,2013-07-31T11:48:55,true,5,,66,,,HAUTE TENGUDE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,66.21Z,NAFRev2,N,4.109983,43.750642,0.88,housenumber,66 Chemin de Haute Tengude 30250 Junas,30136_0132_00066,G,66 CHEMIN DE HAUTE TENGUDE,
302009600,00016,30200960000016,O,,,,,,true,1,,,,,,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
303307185,00015,30330718500015,O,1975-01-01,NN,,,2006-11-25T09:15:47,true,3,,,,,,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
303959035,00013,30395903500013,O,,NN,,,,true,1,,,,,,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304203375,00031,30420337500031,O,1900-01-01,NN,,,,true,4,,,,,,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306164310,00014,30616431000014,O,,,,,,true,1,,,,,LES GARRIGUES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,55.10,NAP,N,4.127356,43.771051,0.78,street,Chemin des Garrigues 30250 Junas,30136_0042,G,CHEMIN DES GARRIGUES,
306615568,00020,30661556800020,O,1983-03-01,NN,,,,false,3,,,,RUE,DES ECOLES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,4.12187,43.769913,0.95,street,Rue des Ecoles 30250 Junas,30136_0035,G,RUE DES ECOLES,
306615568,00038,30661556800038,O,1994-01-01,NN,,,2006-11-25T09:21:02,false,3,,,,PL,DE LA CROIX,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.3A,NAFRev1,N,4.123344,43.769226,0.83,street,Place de la Croix 30250 Junas,30136_0033,G,PLACE DE LA CROIX,
306615568,00046,30661556800046,O,2004-06-01,,,,2009-08-24T03:47:13,false,3,,13,,RUE,DES POUZES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,90.03B,NAFRev2,N,4.12219,43.76917,0.95,housenumber,13 Rue des Pouzes 30250 Junas,30136_0088_00013,G,13 RUE DES POUZES,
306717364,00013,30671736400013,O,1900-01-01,NN,,,2021-02-23T10:37:32,true,5,,250,,CHE,DES TEULIERES BASSES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.120917,43.760268,0.85,housenumber,250 Chemin des Teullieres Basses 30250 Junas,30136_0119_00250,G,250 CHEMIN DES TEULLIERES BASSES,
306768607,00047,30676860700047,O,,NN,,,,true,1,,,,RUE,DU PORCHE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,4.122984,43.769211,0.94,street,Rue du Porche 30250 Junas,30136_0078,G,RUE DU PORCHE,
308530872,00107,30853087200107,O,2015-11-25,01,2020,,2022-08-29T09:12:53,true,2,,6,,CHE,DU BON TEMPS,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.54Z,NAFRev2,O,4.121974,43.77423,0.85,housenumber,6 Chemin du Bon Temps 30250 Junas,30136_0021_00006,G,6 CHEMIN DU BON TEMPS,
308894294,00013,30889429400013,O,,NN,,,,true,1,,,,LD,LA PLACE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.123344,43.769226,0.82,street,Place de la Croix 30250 Junas,30136_0033,G,PLACE DE LA CROIX,
309450518,00027,30945051800027,O,,NN,,,,true,1,,,,CHE,DES AYRES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,4.121493,43.772002,0.8,street,Chemin des Ayres 30250 Junas,30136_0012,G,CHEMIN DES AYRES,
310407077,00018,31040707700018,O,1980-01-01,NN,,,2008-11-07T00:25:18,true,4,,,,RTE,D AUJARGUES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3E,NAFRev1,O,4.122271,43.773457,0.84,street,Route d'Aujargues 30250 Junas,30136_0009,G,ROUTE D AUJARGUES,
310416656,00018,31041665600018,O,,NN,,,,true,1,,,,,,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313465437,00066,31346543700066,O,2009-02-11,,,,2012-11-09T00:15:41,true,2,,,,CHE,DU MONT REDONNET,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2010-02-07,F,A I I C,,,,43.21A,NAFRev2,N,4.123334,43.764981,0.86,street,Chemin du Mont Redonnet 30250 Junas,30136_0133,G,CHEMIN DU MONT REDONNET,
314588518,00022,31458851800022,O,1999-04-09,NN,,,,true,1,,5,,CHE,DES CORBIERES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,4.119602,43.771055,0.75,housenumber,5 Chemin de Corbières 30250 Junas,30136_0031_00005,G,5 CHEMIN DE CORBIERES,
315921676,00013,31592167600013,O,1900-01-01,,,,,true,4,,,,,MAS DE MONTGRANIER,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,67.08,NAP,N,4.098968,43.756247,0.79,street,Chemin de Montgranier 30250 Junas,30136_0058,G,CHEMIN DE MONTGRANIER,
315961672,00013,31596167200013,O,1900-01-01,,,,2011-11-18T00:10:54,false,2,,,,,ST SATURNIN DE GAVERNES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.1164,43.757747,0.31,street,Chemin de Livernat 30250 Junas,30136_0052,G,CHEMIN DE LIVERNAT,
316652841,00016,31665284100016,O,,NN,,,,true,1,,,,RUE,CANTONNADES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.6C,NAF1993,N,4.122033,43.770984,0.77,street,Rue des Cantonades 30250 Junas,30136_0025,G,RUE DES CANTONADES,
317551851,00023,31755185100023,O,1900-01-01,NN,,,2011-04-28T00:16:50,false,4,,,,,,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
323818542,00017,32381854200017,O,1982-03-01,,,,,false,3,,,,RTE,D AUJARGUES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,60.2M,NAF1993,,4.122271,43.773457,0.84,street,Route d'Aujargues 30250 Junas,30136_0009,G,ROUTE D AUJARGUES,
323936526,00017,32393652600017,O,1900-01-01,,,,2023-08-31T16:11:19,false,2,,,,CHE,D AUBAIS,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.12915,43.769197,0.81,street,Chemin d'Aubais 30250 Junas,30136_0008,G,CHEMIN D AUBAIS,
324333434,00011,32433343400011,O,1982-04-14,NN,,,,true,1,,,,,DOMAINE CHRISTIN,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.4A,NAF1993,N,4.108362,43.763711,0.56,street,Chemin de Christin 30250 Junas,30136_0128,G,CHEMIN DE CHRISTIN,
324941186,00011,32494118600011,O,,,,,,true,1,,,,,VILLA DES 4 AS,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.784508,44.1628805,0.71,poi.bus_stop,Nationale 7/Villa des 4 Vents (Arrêt de bus) Piolenc,https://osm.org/node/1713954574,G,,
324952944,00035,32495294400035,O,2005-09-01,,,,2012-03-08T04:50:06,true,4,LD CAMP NEUF,1100,,CHE,D'AUBAIS,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.136598,43.767423,0.85,housenumber,1100 Chemin d'Aubais 30250 Junas,30136_0008_01100,G,1100 CHEMIN D AUBAIS,
326855376,00025,32685537600025,O,,NN,,,,true,1,,,,RTE,DE CONGENIES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.126185,43.771421,0.84,street,Route de Congenies 30250 Junas,30136_0129,G,ROUTE DE CONGENIES,
327400651,00029,32740065100029,O,2004-04-01,NN,,,2013-01-02T15:40:37,true,4,,527,,CHE,TEUILLERES BASSES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.17B,NAFRev2,N,4.124294,43.759981,0.7,housenumber,527 Chemin des Teullieres Basses 30250 Junas,30136_0119_00527,G,527 CHEMIN DES TEULLIERES BASSES,
329185672,00014,32918567200014,O,,,,,,true,1,,,,RUE,DU PORCHE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,15.03,NAP,N,4.122984,43.769211,0.94,street,Rue du Porche 30250 Junas,30136_0078,G,RUE DU PORCHE,
329431910,00028,32943191000028,O,2002-01-01,NN,,,2023-05-05T20:17:30,true,6,,94,,,LES TUILERIES BASSES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,4.119415,43.760841,0.5,housenumber,94 Chemin des Teullieres Basses 30250 Junas,30136_0119_00094,G,94 CHEMIN DES TEULLIERES BASSES,
329611875,00025,32961187500025,O,2000-08-22,00,2020,4312BA,2023-06-26T11:35:35,true,7,,402,,RTE,DE CONGENIES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.12B,NAFRev2,N,4.128685,43.772496,0.86,housenumber,402 Route de Congenies 30250 Junas,30136_0129_00402,G,402 ROUTE DE CONGENIES,
329941470,00018,32994147000018,O,,NN,,,,true,1,,,,RTE,DE CONGENIES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,4.126185,43.771421,0.84,street,Route de Congenies 30250 Junas,30136_0129,G,ROUTE DE CONGENIES,
331636928,00045,33163692800045,O,2001-01-11,NN,,,2006-10-27T02:13:11,false,3,MAS NEUF,919,,,ROUTE DE SOMMIERES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1G,NAFRev1,N,4.11824,43.761066,0.95,housenumber,919 Route de Sommieres 30250 Junas,30136_0127_00919,G,919 ROUTE DE SOMMIERES,
331834994,00070,33183499400070,O,2023-03-03,,,,2023-05-24T03:39:58,true,1,,1,,,RUE DES POUZES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2023-03-03,A,JUNAS,,,JUNAS,68.20A,NAFRev2,N,4.121901,43.769265,0.95,street,Rue des Pouzes 30250 Junas,30136_0088,G,RUE DES POUZES,
332432970,00033,33243297000033,O,1998-04-06,NN,,4321AB,2019-08-30T03:39:18,true,5,,,,CHE,DU GRES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,GAUX,43.21A,NAFRev2,N,4.103082,43.75346,0.78,street,Chemin du Grès 30250 Junas,30136_0043,G,CHEMIN DU GRES,
337486807,00023,33748680700023,O,1994-08-20,NN,,,2008-01-05T19:30:10,true,3,,,,PL,DU TEMPLE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.121994,43.771224,0.72,street,Rue du Temple 30250 Junas,30136_0115,G,RUE DU TEMPLE,
337625651,00035,33762565100035,O,2006-07-13,,,,2022-11-25T13:11:46,false,3,,3,,CHE,DU POUSSEL,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,68.20B,NAFRev2,N,4.12386,43.771589,0.72,street,Chemin du Poussel 30250 Junas,30136_0085,G,CHEMIN DU POUSSEL,
337625651,00043,33762565100043,O,2022-11-21,,,,2023-08-26T08:31:41,true,1,,6,,CHE,DU POUSSEL,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,68.20B,NAFRev2,N,4.123825,43.771845,0.84,housenumber,6 Chemin du Poussel 30250 Junas,30136_0085_00006,G,6 CHEMIN DU POUSSEL,
338778376,00024,33877837600024,O,2000-11-01,NN,,,2020-08-26T03:54:09,true,6,,7,,CHE,DE LA CLAURE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,43.21A,NAFRev2,N,4.119047,43.769315,0.85,housenumber,7 Chemin de la Claure 30250 Junas,30136_0028_00007,G,7 CHEMIN DE LA CLAURE,
339089260,00014,33908926000014,O,1986-10-01,NN,,2370ZZ,2022-05-07T04:06:50,true,6,,,,RTE,D AUJARGUES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,23.70Z,NAFRev2,N,4.122271,43.773457,0.84,street,Route d'Aujargues 30250 Junas,30136_0009,G,ROUTE D AUJARGUES,
339101412,00015,33910141200015,O,,NN,,,,true,1,,,,,,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339101594,00010,33910159400010,O,,NN,,,,true,1,,,,CHE,DES AYRES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.121493,43.772002,0.8,street,Chemin des Ayres 30250 Junas,30136_0012,G,CHEMIN DES AYRES,
339344475,00027,33934447500027,O,2021-01-01,,,,2023-01-09T11:00:20,true,1,,,,RTE,D AUJARGUES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.122271,43.773457,0.84,street,Route d'Aujargues 30250 Junas,30136_0009,G,ROUTE D AUJARGUES,
340022037,00014,34002203700014,O,1900-01-01,,,,2013-01-11T09:18:49,false,3,,,,CHE,DU PIN,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.114758,43.764495,0.78,street,Chemin du Pin 30250 Junas,30136_0134,G,CHEMIN DU PIN,
340914910,00013,34091491000013,O,1900-01-01,NN,,,2011-04-28T00:33:02,false,3,,,,CHE,DU PIN,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.114758,43.764495,0.78,street,Chemin du Pin 30250 Junas,30136_0134,G,CHEMIN DU PIN,
340989052,00014,34098905200014,O,1987-04-15,NN,,,2014-07-08T00:45:20,false,5,,,,CHE,AYRES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,15.11Z,NAFRev2,O,4.121493,43.772002,0.75,street,Chemin des Ayres 30250 Junas,30136_0012,G,CHEMIN DES AYRES,
341789964,00028,34178996400028,O,1988-06-07,NN,,,2015-02-17T10:09:20,false,4,,,,,GARE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.3A,NAFRev1,O,4.116965,43.757961,0.9,street,Chemin de l'Ancienne Gare 30250 Junas,30136_0005,G,CHEMIN DE L ANCIENNE GARE,
342235306,00046,34223530600046,O,1994-01-05,NN,,,,true,1,,,,CHE,DU MONT REDONNET,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,4.123334,43.764981,0.86,street,Chemin du Mont Redonnet 30250 Junas,30136_0133,G,CHEMIN DU MONT REDONNET,
343232203,00012,34323220300012,O,1966-03-31,NN,,,2008-01-04T22:13:03,true,3,,,,,MAS NEUF,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.121281,43.768473,0.42,street,Rue du Mas Sabatier 30250 Junas,30136_0056,G,RUE DU MAS SABATIER,
343948709,00047,34394870900047,O,2011-05-01,,,,2015-03-06T15:05:59,false,3,,4,,PL,DE LA CROIX,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,47.89Z,NAFRev2,N,4.123333,43.769436,0.84,housenumber,4 Place de la Croix 30250 Junas,30136_0033_00004,G,4 PLACE DE LA CROIX,
343979340,00027,34397934000027,O,2003-08-03,NN,,,2008-01-04T22:22:31,true,3,,,,,CHEMIN DE POUSSEL,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.12386,43.771589,0.8,street,Chemin du Poussel 30250 Junas,30136_0085,G,CHEMIN DU POUSSEL,
344293162,00014,34429316200014,O,1988-03-15,NN,,,2008-01-04T22:25:56,false,3,,,,,PIED DE CADE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1G,NAFRev1,N,4.116866,43.769378,0.93,street,Chemin du Pied de Cade 30250 Junas,30136_0073,G,CHEMIN DU PIED DE CADE,
344293162,00022,34429316200022,O,2007-03-01,NN,,,2021-02-23T10:59:20,true,2,,505,,,CHEMIN DU POUSSEL,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.127104,43.774183,0.95,housenumber,505 Chemin du Poussel 30250 Junas,30136_0085_00505,G,505 CHEMIN DU POUSSEL,
344809512,00025,34480951200025,O,1994-10-01,NN,,,2009-04-10T20:03:12,true,4,,6,,CHE,DU PIN,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,81.21Z,NAFRev2,N,4.114758,43.764495,0.65,street,Chemin du Pin 30250 Junas,30136_0134,G,CHEMIN DU PIN,
344847645,00019,34484764500019,O,,NN,,,,true,1,,,,,AUBAIS,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,62.41,NAP,N,4.12915,43.769197,0.92,street,Chemin d'Aubais 30250 Junas,30136_0008,G,CHEMIN D AUBAIS,
345376719,00018,34537671900018,P,1900-01-01,NN,,,2021-02-12T09:51:34,true,7,[ND],[ND],[ND],[ND],[ND],[ND],JUNAS,,[ND],30136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-02,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
347534844,00019,34753484400019,O,,NN,,,,true,1,,,,CHE,MONT RODONNET,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.04,NAP,N,4.123334,43.764981,0.69,street,Chemin du Mont Redonnet 30250 Junas,30136_0133,G,CHEMIN DU MONT REDONNET,
347535056,00019,34753505600019,O,,NN,,,,true,1,,,,CHE,MONT RODONNET,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.04,NAP,N,4.123334,43.764981,0.69,street,Chemin du Mont Redonnet 30250 Junas,30136_0133,G,CHEMIN DU MONT REDONNET,
347535106,00012,34753510600012,O,,NN,,,,true,1,,,,CHE,MONT RODONNET,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.04,NAP,N,4.123334,43.764981,0.69,street,Chemin du Mont Redonnet 30250 Junas,30136_0133,G,CHEMIN DU MONT REDONNET,
347625469,00015,34762546900015,O,1988-05-02,NN,,,,true,1,,,,,LE MAS NEUF,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.1A,NAF1993,N,4.121281,43.768473,0.33,street,Rue du Mas Sabatier 30250 Junas,30136_0056,G,RUE DU MAS SABATIER,
347958811,00023,34795881100023,O,2015-10-01,,,,2021-02-23T11:00:49,true,3,,1,,CHE,DU PALAIS,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,86.90F,NAFRev2,N,4.120049,43.769517,0.83,housenumber,1 Chemin du Palais 30250 Junas,30136_0069_00001,G,1 CHEMIN DU PALAIS,
348773862,00027,34877386200027,O,2011-10-10,,,,2020-04-30T17:19:36,true,2,,16,,RUE,DES POUZES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,46.19B,NAFRev2,N,4.122119,43.769092,0.95,housenumber,16 Rue des Pouzes 30250 Junas,30136_0088_00016,G,16 RUE DES POUZES,
349661157,00017,34966115700017,O,,NN,,,,true,1,,,,CHE,AUBAIS,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.2V,NAF1993,N,4.12915,43.769197,0.78,street,Chemin d'Aubais 30250 Junas,30136_0008,G,CHEMIN D AUBAIS,
349743310,00030,34974331000030,O,2017-11-20,,,,2019-09-24T13:24:23,false,2,,6,,RTE,D'AUJARGUES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,68.20B,NAFRev2,N,4.123227,43.770734,0.85,housenumber,6 Route d'Aujargues 30250 Junas,30136_0009_00006,G,6 ROUTE D AUJARGUES,
350074381,00012,35007438100012,O,1989-03-17,NN,,,2021-02-23T11:02:51,true,4,LES PRES DE LAUTRIOLLE,554,,RTE,DE SOMMIERES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.120037,43.764231,0.86,housenumber,554 Route de Sommieres 30250 Junas,30136_0127_00554,G,554 ROUTE DE SOMMIERES,
350526927,00024,35052692700024,O,2002-07-01,NN,,5610CQ,2015-03-17T00:29:28,true,5,,1275,,RTE,DE SOMMIERES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-04-01,A,CHURROS DU SOLEIL,,,,56.10C,NAFRev2,N,4.116302,43.758145,0.87,housenumber,1275 Route de Sommieres 30250 Junas,30136_0127_01275,G,1275 ROUTE DE SOMMIERES,
350658530,00026,35065853000026,O,,NN,,,,true,1,,,,CHE,D AUBAIS,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,4.12915,43.769197,0.81,street,Chemin d'Aubais 30250 Junas,30136_0008,G,CHEMIN D AUBAIS,
350827002,00022,35082700200022,O,2012-02-09,,,,2015-04-09T08:22:13,true,2,,6,,RUE,DES CANTONNADES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,4.122098,43.771061,0.86,housenumber,6 Rue des Cantonades 30250 Junas,30136_0025_00006,G,6 RUE DES CANTONADES,
351041405,00017,35104140500017,O,1989-04-01,NN,,,,true,1,,,,RUE,DU FOUR,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,15.1F,NAF1993,N,4.123559,43.769631,0.95,street,Rue du Four 30250 Junas,30136_0038,G,RUE DU FOUR,
351291570,00015,35129157000015,O,1989-07-03,NN,,,2016-01-11T08:26:14,true,5,,6,,RUE,DE LA MAIRIE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,47.89Z,NAFRev2,N,4.122517,43.770194,0.95,housenumber,6 Rue de la Mairie 30250 Junas,30136_0055_00006,G,6 RUE DE LA MAIRIE,
352336119,00032,35233611900032,O,2014-05-01,,,,2017-03-06T08:16:17,true,2,,13,,CHE,DES CORBIERES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,93.19Z,NAFRev2,N,4.117113,43.772219,0.76,housenumber,13 Chemin de Corbières 30250 Junas,30136_0031_00013,G,13 CHEMIN DE CORBIERES,
353516834,00010,35351683400010,O,,NN,,,,true,1,,,,CHE,DU PIN,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,55.3A,NAF1993,N,4.114758,43.764495,0.78,street,Chemin du Pin 30250 Junas,30136_0134,G,CHEMIN DU PIN,
356000919,04892,35600091904892,O,1991-01-01,NN,,,2006-10-28T00:12:30,false,3,,,,PL,DE LA MAIRIE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.12251,43.770318,0.77,street,Rue de la Mairie 30250 Junas,30136_0055,G,RUE DE LA MAIRIE,
377963319,00019,37796331900019,O,1990-04-30,NN,,,2008-01-05T19:47:23,true,3,,,,RTE,DE SOMMIERES,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.118042,43.761148,0.84,street,Route de Sommieres 30250 Junas,30136_0127,G,ROUTE DE SOMMIERES,
377965132,00030,37796513200030,O,1900-01-01,NN,,,2011-04-28T00:44:29,false,3,,,,RUE,DU FOUR,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,4.123559,43.769631,0.95,street,Rue du Four 30250 Junas,30136_0038,G,RUE DU FOUR,
378691224,00026,37869122400026,P,2007-04-01,,,,2008-03-26T03:48:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JUNAS,,[ND],30136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-10,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
378871651,00014,37887165100014,O,,NN,,,,true,1,,1,,RUE,DU LEVANT,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,55.73,NAP,N,4.123714,43.769927,0.84,street,Rue du Levant 30250 Junas,30136_0050,G,RUE DU LEVANT,
379136054,00010,37913605400010,O,1990-07-01,NN,,,,true,3,,,,CHE,D AUBAIS,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,4.12915,43.769197,0.81,street,Chemin d'Aubais 30250 Junas,30136_0008,G,CHEMIN D AUBAIS,
379723695,00027,37972369500027,O,1992-05-01,NN,,,2006-12-15T00:40:45,false,4,,,,CHE,DU PIED DE CODI,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,4.116866,43.769378,0.68,street,Chemin du Pied de Cade 30250 Junas,30136_0073,G,CHEMIN DU PIED DE CADE,
379972227,00043,37997222700043,O,2001-10-01,NN,,,2017-05-04T02:05:18,false,4,,20,,CHE,DU PIED DE CADE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,70.22Z,NAFRev2,O,4.11604,43.769706,0.87,housenumber,20 Chemin du Pied de Cade 30250 Junas,30136_0073_00020,G,20 CHEMIN DU PIED DE CADE,
380913517,00013,38091351700013,O,1991-01-01,NN,,,2020-08-25T10:17:56,true,5,,,,,CHEMIN DE VALLONGUE,30250,JUNAS,,,30136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.127805,43.765884,0.95,street,Chemin de Vallongue 30250 Junas,30136_0125,G,CHEMIN DE VALLONGUE,