siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104707,00014,21210470700014,O,1983-03-01,02,2019,,2021-10-27T08:07:15,true,3,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262105745,00018,26210574500018,O,1986-01-01,NN,,,2016-11-20T14:10:24,true,4,,,,,MAIRIE,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.636823,47.699928,0.37,street,Rue de la Menuiserie 21510 Origny,21470_0125,G,RUE DE LA MENUISERIE,
305277832,00021,30527783200021,O,1995-09-25,NN,,,2021-05-18T06:26:52,true,5,,2,,,RUE DE L'ISLE,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,38.32Z,NAFRev2,N,4.638948,47.700711,0.93,housenumber,2 Rue de l’Isle 21510 Origny,21470_0100_00002,G,2 RUE DE L ISLE,
324664770,00017,32466477000017,O,1982-03-01,NN,,,2018-09-13T04:08:03,true,4,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
324664770,00025,32466477000025,O,2021-07-01,,,,2021-07-26T15:08:50,false,1,,,,,LA VOIE D'AMBREE,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
334417938,00019,33441793800019,O,1986-01-01,NN,,,2014-07-08T00:40:05,true,4,,,,RTE,DE BUSSEAUT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,43.22A,NAFRev2,N,4.640163,47.702095,0.76,street,Rue de Busseaut 21510 Origny,21470_0041,G,RUE DE BUSSEAUT,
377715602,00019,37771560200019,O,1990-04-11,NN,,,2016-05-25T05:11:48,true,3,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382567444,00015,38256744400015,O,1991-07-01,NN,,,,true,3,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
382868271,00018,38286827100018,O,1991-08-29,NN,,,,true,1,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382919629,00016,38291962900016,O,1991-07-01,NN,,,2006-10-28T00:54:00,true,4,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
390706927,00014,39070692700014,O,1993-04-05,02,2019,3109BA,2021-10-27T08:18:28,true,4,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
401212279,00012,40121227900012,O,1995-06-01,NN,,,,true,2,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405061326,00014,40506132600014,O,1982-12-31,NN,,,,true,1,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408278349,00019,40827834900019,O,1977-10-19,NN,,,2013-05-18T04:04:12,false,4,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408278349,00027,40827834900027,O,2011-12-31,03,2019,,2021-10-27T08:31:59,true,2,,1,,RUE,DE L'EGLISE,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.636779,47.701653,0.93,housenumber,1 Rue de l’Eglise 21510 Origny,21470_0075_00001,G,1 RUE DE L EGLISE,
408278349,00035,40827834900035,O,2019-08-13,,,,2019-09-16T10:07:14,false,1,,,,LD,LES COTEAUX,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,01.50Z,NAFRev2,N,2.3044201,48.846899,0.9,poi.bar,Les Coteaux (Bar) Paris,https://osm.org/node/1244411731,G,,
412529349,00018,41252934900018,O,1997-06-01,NN,,,2008-01-04T22:17:59,true,3,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444887665,00016,44488766500016,O,2003-01-01,NN,,,2006-10-31T04:18:54,true,3,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
503726010,00021,50372601000021,O,2017-10-09,02,2019,,2021-10-27T08:07:45,true,2,,4,,RUE,ST HUBERT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,71.12B,NAFRev2,O,4.638541,47.701432,0.82,housenumber,4 Rue Saint-Hubert 21510 Origny,21470_0095_00004,G,4 RUE SAINT HUBERT,
528820491,00025,52882049100025,O,2017-01-01,,,,2021-02-23T15:45:53,false,1,,4,,RUE,SAINT HUBERT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,4.638541,47.701432,0.93,housenumber,4 Rue Saint-Hubert 21510 Origny,21470_0095_00004,G,4 RUE SAINT HUBERT,
778240705,00013,77824070500013,O,,,,,,true,1,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
798177556,00015,79817755600015,O,2013-10-11,,,,2013-10-29T09:51:17,true,1,,4,,RUE,SAINT HUBERT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,68.20B,NAFRev2,N,4.638541,47.701432,0.93,housenumber,4 Rue Saint-Hubert 21510 Origny,21470_0095_00004,G,4 RUE SAINT HUBERT,
827484460,00015,82748446000015,O,2017-02-01,,,,2017-02-08T03:15:38,true,1,,1,,RUE,DE LA FONTAINE,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2017-02-01,A,ART'BUSTIF,,,ART'BUSTIF,81.30Z,NAFRev2,N,4.63798,47.701649,0.93,housenumber,1 Rue de la Fontaine 21510 Origny,21470_0080_00001,G,1 RUE DE LA FONTAINE,
828935296,00016,82893529600016,O,2017-04-01,,,,2017-04-11T04:44:02,true,1,,1,,RUE,DE VAUX,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.61Z,NAFRev2,N,4.637825,47.7009,0.74,housenumber,1 Rue du Vaux 21510 Origny,21470_0150_00001,G,1 RUE DU VAUX,
831652193,00028,83165219300028,O,2017-09-01,,,,2021-02-23T17:51:35,true,1,,4,,RUE,SAINT HUBERT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,4.638541,47.701432,0.93,housenumber,4 Rue Saint-Hubert 21510 Origny,21470_0095_00004,G,4 RUE SAINT HUBERT,
836011031,00017,83601103100017,O,,NN,,,,true,1,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
836310219,00016,83631021900016,O,,NN,,,,true,1,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
836310409,00013,83631040900013,O,,,,,,true,1,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
837110097,00016,83711009700016,O,,,,,,true,1,,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
852530468,00010,85253046800010,O,2019-07-10,,,,2019-07-18T09:05:31,true,1,,2,,RUE,LA CROIX BILLARDE,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,66.30Z,NAFRev2,N,4.637699,47.703419,0.92,housenumber,2 Rue de la Croix Billarde 21510 Origny,21470_0060_00002,G,2 RUE DE LA CROIX BILLARDE,
890753056,00013,89075305600013,O,1983-10-26,,,,2020-11-06T09:54:26,true,1,MAIRIE,,,,,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,1983-10-26,A,,,,,94.99Z,NAFRev2,N,4.636823,47.699928,0.37,street,Rue de la Menuiserie 21510 Origny,21470_0125,D,RUE DE LA MENUISERIE,
899443428,00011,89944342800011,O,2021-05-01,,,,2021-05-19T06:36:47,true,1,,2,,RUE,SAINT HUBERT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.11B,NAFRev2,N,4.638454,47.70111,0.93,housenumber,2 Rue Saint-Hubert 21510 Origny,21470_0095_00002,G,2 RUE SAINT HUBERT,
902094028,00013,90209402800013,O,2021-06-23,,,,2021-08-07T03:32:52,true,1,,4,,RUE,SAINT-HUBERT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20B,NAFRev2,N,4.638541,47.701432,0.93,housenumber,4 Rue Saint-Hubert 21510 Origny,21470_0095_00004,G,4 RUE SAINT HUBERT,
903150696,00016,90315069600016,O,2021-09-15,,,,2021-09-16T03:47:19,true,1,,,,RUE,DE L'ISLE,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,01.49Z,NAFRev2,N,4.639089,47.701075,0.93,street,Rue de l’Isle 21510 Origny,21470_0100,G,RUE DE L ISLE,
907794309,00019,90779430900019,O,2021-11-24,,,,2021-12-03T03:48:10,true,1,,4,,RUE,SAINT-HUBERT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,68.20B,NAFRev2,N,4.638541,47.701432,0.93,housenumber,4 Rue Saint-Hubert 21510 Origny,21470_0095_00004,G,4 RUE SAINT HUBERT,
908497878,00011,90849787800011,O,2021-12-17,,,,2022-01-11T09:26:03,true,1,,4,,RUE,SAINT-HUBERT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,68.20B,NAFRev2,N,4.638541,47.701432,0.93,housenumber,4 Rue Saint-Hubert 21510 Origny,21470_0095_00004,G,4 RUE SAINT HUBERT,
909505943,00011,90950594300011,O,2022-01-14,,,,2022-01-25T03:51:07,true,1,,4,,RUE,SAINT-HUBERT,21510,ORIGNY,,,21470,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,68.20B,NAFRev2,N,4.638541,47.701432,0.93,housenumber,4 Rue Saint-Hubert 21510 Origny,21470_0095_00004,G,4 RUE SAINT HUBERT,
