siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402283,00015,21240228300015,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402283,00031,21240228300031,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402283,00049,21240228300049,O,2002-03-22,NN,,,2008-01-04T18:28:47,false,3,MAIRIE,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LAC DE LANQUAIS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
252405162,00014,25240516200014,O,1993-10-08,NN,,,,false,4,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
262402167,00015,26240216700015,O,,NN,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300693165,00023,30069316500023,O,,NN,,,,true,1,,,,,LE TOUT VENT,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.5669586,46.6939932,0.82,poi.track,Chemin de Tout Vent Chille,https://osm.org/way/97345677,G,,
301059614,00026,30105961400026,O,,NN,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301059622,00029,30105962200029,O,,NN,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301794608,00010,30179460800010,O,,NN,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
301902961,00012,30190296100012,O,,NN,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
302008891,00012,30200889100012,O,,NN,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
304724115,00023,30472411500023,O,,NN,,,,true,1,,,,,LES ROQUES HAUTES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,0.684175,44.802452,0.94,street,Les Roques Hautes 24150 Lanquais,24228_B050,G,LES ROQUES HAUTES,
311777239,00014,31177723900014,O,,,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
312576622,00038,31257662200038,O,1989-10-15,NN,,,2010-06-01T05:08:53,true,6,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
312618432,00032,31261843200032,O,1989-10-15,NN,,,2014-07-08T00:16:40,false,4,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2010-06-30,F,BOITREL RENE,,,,43.34Z,NAFRev2,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
312618440,00035,31261844000035,O,1989-10-15,NN,,,2014-07-08T00:16:40,true,4,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
314989831,00016,31498983100016,O,1900-01-01,,,,,true,4,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
318749082,00026,31874908200026,O,1991-05-22,NN,,,2014-03-28T11:24:53,false,4,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
323460071,00026,32346007100026,O,1987-05-01,NN,,,2007-01-18T09:16:15,true,4,,,,,LA CRABE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,0.680999,44.814987,0.94,street,La Crabe 24150 Lanquais,24228_3zz6bd,G,LA CRABE,
324524479,00015,32452447900015,O,,,,,,true,1,,,,,LE BIDOU,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.688163,44.822203,0.72,street,Chemin de Bidou 24150 Lanquais,24228_0047,G,CHEMIN DE BIDOU,
324929678,00021,32492967800021,O,1997-01-01,,,,,false,3,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325004828,00027,32500482800027,O,1994-08-01,NN,,,2020-03-04T11:55:03,true,4,LES LERETS,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,0.664165,44.821567,0.94,street,Les Lérets 24150 Lanquais,24228_j9ytzk,D,LES LERETS,
325526572,00020,32552657200020,O,2015-10-30,02,2020,,2022-08-29T09:18:54,true,1,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,43.99C,NAFRev2,O,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
326787538,00049,32678753800049,O,2003-01-02,NN,,,2019-05-15T08:15:05,false,3,,,,,BAS ST AGNE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,0.637246,44.836185,0.77,street,Le Bas Saint Agne 24150 Lanquais,24228_B003,G,LE BAS SAINT AGNE,
327380325,00016,32738032500016,O,,NN,,,,true,1,,,,,LES ROQUES HAUTES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.684175,44.802452,0.94,street,Les Roques Hautes 24150 Lanquais,24228_B050,G,LES ROQUES HAUTES,
327387759,00019,32738775900019,O,,NN,,,,true,1,,,,,LES ROQUES HAUTES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,0.684175,44.802452,0.94,street,Les Roques Hautes 24150 Lanquais,24228_B050,G,LES ROQUES HAUTES,
327907416,00025,32790741600025,O,1999-01-01,NN,,,2022-05-14T20:09:42,false,7,,,,LD,LES ROQUES BASSES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,0.678776,44.805581,0.94,street,Les Roques Basses 24150 Lanquais,24228_B049,G,LES ROQUES BASSES,
328139209,00022,32813920900022,O,1999-01-14,NN,,,2008-01-04T19:35:30,true,4,,,,,MAIRIE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328877931,00019,32887793100019,O,,NN,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
328976071,00022,32897607100022,O,2007-01-02,,,,2016-08-09T19:30:16,true,3,,,,LD,LE BREL,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,02.20Z,NAFRev2,N,0.650179,44.833412,0.94,street,Le Brel 24150 Lanquais,24228_ucic47,G,LE BREL,
329099691,00019,32909969100019,O,,NN,,,,true,1,,,,,LES ROQUES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1C,NAF1993,N,0.681047,44.804985,0.92,street,Route les Roques Basses 24150 Lanquais,24228_0570,G,ROUTE LES ROQUES BASSES,
331894279,00016,33189427900016,O,1979-01-01,NN,,,,true,3,,,,LD,AUX BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,67.2Z,NAF1993,N,0.673884,44.827072,0.55,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
332028182,00019,33202818200019,O,1985-01-01,NN,,,,true,4,,,,,BOYER,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.67949,44.816587,0.92,street,Route de Boyer 24150 Lanquais,24228_0070,G,ROUTE DE BOYER,
333366136,00021,33336613600021,O,1985-07-08,01,2020,,2022-08-29T09:23:09,false,4,,,,,LA REDOULIE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.644728,44.827489,0.92,street,Route la Redoulie 24150 Lanquais,24228_0550,G,ROUTE LA REDOULIE,
342930203,00035,34293020300035,O,2004-04-01,NN,,,2009-03-16T07:41:05,false,4,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11B,NAFRev2,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
343249447,00016,34324944700016,O,1987-12-11,,,,,true,3,,,,,LA LEBRE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,51.1R,NAF1993,N,0.676617,44.81099,0.92,street,La Lèbre Est 24150 Lanquais,24228_B031,G,LA LEBRE EST,
347531311,00046,34753131100046,O,2013-02-04,,,,2022-01-21T07:53:06,false,2,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
347531311,00053,34753131100053,O,2022-01-01,,,,2022-01-21T07:53:06,true,1,LES BOURBOUX,517,,RTE,DE COUZE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,0.680116,44.825739,0.84,housenumber,517 Route de Couze 24150 Lanquais,24228_0131_00517,G,517 ROUTE DE COUZE,
352121180,00025,35212118000025,O,1992-01-01,NN,,,2012-07-28T10:52:27,true,4,,,,,LA RAUQUE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,0.663376,44.827522,0.33,street,La Graule 24150 Lanquais,24228_qmaerb,G,LA GRAULE,
352264998,00019,35226499800019,O,1900-01-01,NN,,,2006-12-15T00:37:37,false,3,,,,,LE RAUSSET,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
356000729,08425,35600072908425,O,1991-01-01,NN,,,2009-10-17T13:33:14,false,4,,,,,BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.670789,44.82295,0.92,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
377916010,00012,37791601000012,O,1990-04-01,NN,,,2008-01-04T21:09:44,true,3,,,,,CHATEAU DE LANQUAIS,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.696407,44.818971,0.74,street,Chemin du Chateau 24150 Lanquais,24228_0084,G,CHEMIN DU CHATEAU,
378048219,00018,37804821900018,O,1990-04-01,NN,,,,true,1,,,,,PECH NADAL,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,01.2C,NAF1993,N,0.67835,44.82189,0.94,street,Pech Nadal 24150 Lanquais,24228_B044,G,PECH NADAL,
381824952,00034,38182495200034,O,2014-01-13,,,,2021-02-23T11:10:13,true,1,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,47.79Z,NAFRev2,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
383152097,00044,38315209700044,O,2009-02-01,,,,2012-11-09T00:48:15,false,1,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,70.22Z,NAFRev2,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
384188108,00037,38418810800037,O,2015-03-16,,,,2021-02-23T11:12:21,true,1,,,,LD,LA GRAULE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,01.21Z,NAFRev2,N,0.663376,44.827522,0.94,street,La Graule 24150 Lanquais,24228_qmaerb,G,LA GRAULE,
387517113,00016,38751711300016,O,1992-04-01,,,,2017-09-29T12:02:42,true,3,,,,,CHATEAU LE LANQUAIS,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.696407,44.818971,0.78,street,Chemin du Chateau 24150 Lanquais,24228_0084,G,CHEMIN DU CHATEAU,
390373330,00013,39037333000013,O,1993-01-01,NN,,,2008-01-05T20:01:25,true,3,,,,,BOURNAZEL,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.678604,44.816529,0.94,street,Bournazel 24150 Lanquais,24228_p8v9af,G,BOURNAZEL,
391088754,00018,39108875400018,O,1993-05-05,NN,,,,true,4,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
391597531,00014,39159753100014,O,1982-01-01,NN,,,2008-01-04T23:54:39,true,3,,,,,LIGAL,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.670773,44.815298,0.94,street,Ligal 24150 Lanquais,24228_7swnvn,G,LIGAL,
391755725,00044,39175572500044,O,1999-01-01,,,,,true,3,,,,,LES ROQUES BASSES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,80.4A,NAF1993,N,0.678776,44.805581,0.94,street,Les Roques Basses 24150 Lanquais,24228_B049,G,LES ROQUES BASSES,
392658829,00016,39265882900016,O,1900-01-01,NN,,,2011-04-28T00:57:14,false,3,,,,,LES CROIX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,0.69222,44.82411,0.92,street,Les Trois Croix 24150 Lanquais,24228_9q88vi,G,LES TROIS CROIX,
393391552,00014,39339155200014,O,1993-12-01,01,2020,4321AB,2022-08-29T09:17:17,true,3,,,,,LA GRAULE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.663376,44.827522,0.94,street,La Graule 24150 Lanquais,24228_qmaerb,G,LA GRAULE,
395397672,00019,39539767200019,O,1993-01-01,NN,,,2008-01-04T18:26:46,true,3,,,,LD,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
397575887,00021,39757588700021,O,1995-10-23,NN,,,2009-12-12T13:14:05,false,4,,,,,LE DEPOT DU BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.670789,44.82295,0.43,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
402193270,00012,40219327000012,O,1900-01-01,NN,,,2011-05-03T00:23:07,false,3,,,,,LA CRABE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,55.3A,NAF1993,N,0.680999,44.814987,0.94,street,La Crabe 24150 Lanquais,24228_3zz6bd,G,LA CRABE,
403357742,00010,40335774200010,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
404174823,00017,40417482300017,O,1996-03-01,NN,,,2006-11-25T15:06:53,false,3,,,,,CHATEAU DE LANQUAIS,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.5C,NAFRev1,O,0.696407,44.818971,0.74,street,Chemin du Chateau 24150 Lanquais,24228_0084,G,CHEMIN DU CHATEAU,
404594012,00019,40459401200019,O,1982-01-01,NN,,,2008-01-04T20:42:58,true,3,,,,,LA GAILLARDIE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.644258,44.827896,0.94,street,La Gaillardie 24150 Lanquais,24228_5n92k3,G,LA GAILLARDIE,
404594020,00012,40459402000012,O,1982-01-01,NN,,,,true,4,,,,,BIGORRE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,0.668151,44.823865,0.94,street,Bigorre 24150 Lanquais,24228_zr4t1e,G,BIGORRE,
404594038,00014,40459403800014,O,1983-12-31,NN,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404594046,00017,40459404600017,O,,NN,,,,true,1,,,,,LA GAILLARDIE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,0.644258,44.827896,0.94,street,La Gaillardie 24150 Lanquais,24228_5n92k3,G,LA GAILLARDIE,
404594053,00013,40459405300013,O,1983-12-31,NN,,,,true,4,,,,,LA GAILLARDIE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.644258,44.827896,0.94,street,La Gaillardie 24150 Lanquais,24228_5n92k3,G,LA GAILLARDIE,
404594061,00016,40459406100016,O,1990-01-01,NN,,,2008-01-04T20:42:58,true,3,,,,,AU BERRIS,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.666419,44.814637,0.52,street,Les Berris 24150 Lanquais,24228_5aomwz,G,LES BERRIS,
404594079,00018,40459407900018,O,,NN,,,,true,1,,,,,A LOIS DELBOS,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408030443,00019,40803044300019,O,1996-04-30,NN,,,2011-04-08T09:43:46,true,3,,,,,MAIRIE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408032456,00019,40803245600019,O,1996-07-03,NN,,,2008-02-29T08:59:41,false,4,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.31Z,NAFRev2,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
408352037,00019,40835203700019,O,1982-01-01,NN,,,2006-10-28T03:33:30,true,4,,,,,AUX ROQUES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,0.684175,44.802452,0.38,street,Les Roques Hautes 24150 Lanquais,24228_B050,G,LES ROQUES HAUTES,
408352045,00012,40835204500012,O,1988-08-26,NN,,,2014-04-07T15:18:44,true,4,,,,,BOYER,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.47Z,NAFRev2,N,0.67949,44.816587,0.92,street,Route de Boyer 24150 Lanquais,24228_0070,G,ROUTE DE BOYER,
408352052,00018,40835205200018,O,,NN,,,,true,1,,,,,LES ROGUES HAUTES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.684175,44.802452,0.77,street,Les Roques Hautes 24150 Lanquais,24228_B050,G,LES ROQUES HAUTES,
408352060,00011,40835206000011,O,,NN,,,,true,1,,,,,AU BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,N,0.670789,44.82295,0.54,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
410512578,00049,41051257800049,O,2014-08-15,,,,2021-02-23T11:32:42,true,1,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,32.99Z,NAFRev2,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
411603087,00015,41160308700015,O,1997-04-07,NN,,,2014-02-07T11:44:18,false,4,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.02Z,NAFRev2,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
412228058,00035,41222805800035,O,2014-12-12,,,,2021-02-23T11:34:33,true,1,,,,,LD LES MAZADES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,47.23Z,NAFRev2,N,0.649473,44.817106,0.94,street,Les Mazades 24150 Lanquais,24228_zu3t7i,G,LES MAZADES,
412229254,00054,41222925400054,O,2015-09-16,,,,2015-12-23T03:44:37,false,2,,,,,LES LERETS,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,86.90D,NAFRev2,N,0.664165,44.821567,0.94,street,Les Lérets 24150 Lanquais,24228_j9ytzk,G,LES LERETS,
417812484,00083,41781248400083,O,2018-01-01,,,,2020-03-18T16:54:35,false,3,LE CHATEAU DE LANQUAIS,95,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,93.29Z,NAFRev2,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
419044870,00030,41904487000030,O,2005-07-01,NN,,,2007-08-09T20:57:47,false,2,,,,,PLAN D'EAU,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2007-08-01,F,LAC DE LANQUAIS,,,,55.2E,NAFRev1,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
419044870,00048,41904487000048,O,1900-01-01,,,,2011-05-03T00:26:02,false,3,,,,,PLAN D'EAU,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.7C,NAFRev1,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
420394553,00010,42039455300010,O,1998-10-03,NN,,,2007-06-26T13:58:58,true,3,,,,,BOURNAZEL,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,0.678604,44.816529,0.94,street,Bournazel 24150 Lanquais,24228_p8v9af,G,BOURNAZEL,
420910309,00012,42091030900012,O,1998-09-01,NN,,,,true,1,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.4A,NAF1993,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
421724030,00018,42172403000018,O,1999-01-01,NN,,,2006-12-15T01:12:09,false,3,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
422202325,00011,42220232500011,O,1999-01-01,NN,,,2008-11-08T01:41:03,true,3,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2005-04-09,F,,,,,55.3A,NAFRev1,O,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
422266882,00014,42226688200014,O,1998-06-01,,,,2010-01-04T14:39:53,false,4,DOMAINE DE LA MARMETTE,,,,LA CRABE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,55.2E,NAF1993,N,0.680999,44.814987,0.94,street,La Crabe 24150 Lanquais,24228_3zz6bd,G,LA CRABE,
422819938,00123,42281993800123,O,2016-12-01,,,,2021-02-23T11:44:33,false,1,,569,,RTE,DU BAS SAINT AGNE,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,90.03A,NAFRev2,N,0.636845,44.836391,0.87,housenumber,569 Route du Bas Saint-Agne 24150 Lanquais,24228_0036_00569,G,569 ROUTE DU BAS SAINT AGNE,
423254101,00011,42325410100011,O,1999-06-01,NN,,,2008-01-05T00:34:53,true,3,,,,,LES FARGUES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.670378,44.820335,0.92,street,Chemin les Fargues 24150 Lanquais,24228_0240,G,CHEMIN LES FARGUES,
423262120,00011,42326212000011,O,1999-04-30,,,,,true,1,,,,LD,LOIS DELBOS,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423536838,00026,42353683800026,O,1999-11-01,NN,,,2008-04-26T14:55:11,false,5,CHEZ MME CHATILLON,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,74.8K,NAFRev1,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
424070464,00013,42407046400013,O,1999-09-01,,,,2006-12-15T01:14:01,false,2,LES LOUYOUX,,,,LES ROQUES BASSES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,0.678776,44.805581,0.94,street,Les Roques Basses 24150 Lanquais,24228_B049,G,LES ROQUES BASSES,
425192143,00013,42519214300013,O,1989-01-01,NN,,,,true,1,,,,,,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427888516,00023,42788851600023,O,2002-01-03,,,,2015-05-20T05:09:36,true,1,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2002-01-03,A,,,,,01.11Z,NAFRev2,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
429420722,00028,42942072200028,O,2007-05-02,NN,,,2021-02-23T11:49:04,true,2,,,,,LE BOURG,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,94.99Z,NAFRev2,N,0.670789,44.82295,0.94,street,Le Bourg 24150 Lanquais,24228_hszvx4,G,LE BOURG,
430308841,00021,43030884100021,O,2007-05-08,,,,2008-05-26T16:05:53,true,3,LES BOURBOUX,,,,CHEZ MR CHATILLON GUY,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
430549329,00018,43054932900018,O,1971-03-01,NN,,,,false,4,,,,LD,SAINT JOSEPH,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431250984,00017,43125098400017,O,,NN,,,,true,1,,,,,SAINT JOSEPH,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,1971-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
431478775,00015,43147877500015,O,2000-05-11,NN,,,2011-09-13T10:57:29,true,4,,,,,LES GRANGES,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,01.42Z,NAFRev2,N,0.665685,44.826238,0.92,street,Route les Granges 24150 Lanquais,24228_0292,G,ROUTE LES GRANGES,
431802818,00028,43180281800028,O,2001-07-01,NN,,,2008-01-04T18:19:31,false,6,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,67.1E,NAFRev1,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
434973806,00012,43497380600012,O,2001-04-01,NN,,,2011-05-03T00:18:32,false,4,,,,,LES BOURBOUX,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,0.673884,44.827072,0.94,street,Les Bourboux 24150 Lanquais,24228_gy7017,G,LES BOURBOUX,
438213951,00017,43821395100017,O,2001-07-01,NN,,,2006-11-25T17:27:14,true,3,,,,,LE PECH NADAL,24150,LANQUAIS,,,24228,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0N,NAFRev1,N,0.68504,44.82306,0.93,street,Chemin le Pech-Nadal 24150 Lanquais,24228_0500,G,CHEMIN LE PECH NADAL,