siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004051,00019,21600405100019,O,1983-03-01,11,2020,,2022-08-29T09:08:06,true,4,,30,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.46142,49.292564,0.96,housenumber,30 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00030,G,30 RUE DE LA REPUBLIQUE,
216004051,00027,21600405100027,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,4,,35,,RUE,EUGENE CAUCHOIS,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB E CAUCHOIS,,,,85.20Z,NAFRev2,N,2.465874,49.290349,0.96,housenumber,35 Rue Eugène Cauchois 60290 Monchy-Saint-Éloi,60409_0055_00035,G,35 RUE EUGENE CAUCHOIS,
216004051,00035,21600405100035,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,3,,1,,RUE,DU CLOS SAINT PAUL,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLOS ST PAUL,,,,85.10Z,NAFRev2,N,2.476033,49.2861,0.95,housenumber,1 Rue du Clos Saint-paul 60290 Monchy-Saint-Éloi,60409_0050_00001,G,1 RUE DU CLOS SAINT PAUL,
216004051,00043,21600405100043,O,2002-12-16,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,30,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION FORESTIÂ¿RE,,,,02.20Z,NAFRev2,N,2.46142,49.292564,0.96,housenumber,30 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00030,G,30 RUE DE LA REPUBLIQUE,
266004076,00011,26600407600011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301410726,00022,30141072600022,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE L'AULNAIE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.476712,49.286316,0.95,housenumber,4 Rue de l'Aulnaie 60290 Monchy-Saint-Éloi,60409_0005_00004,G,4 RUE DE L AULNAIE,
301942397,00029,30194239700029,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,EUGENE CAUCHOIS,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,29.5N,NAF1993,N,2.463945,49.29113,0.96,housenumber,17 Rue Eugène Cauchois 60290 Monchy-Saint-Éloi,60409_0055_00017,G,17 RUE EUGENE CAUCHOIS,
302130489,00024,30213048900024,O,1984-10-01,NN,,,2019-11-14T14:00:48,true,5,,1,,RUE,EUGENE CAUCHOIS,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.462551,49.291621,0.96,housenumber,1 Rue Eugène Cauchois 60290 Monchy-Saint-Éloi,60409_0055_00001,G,1 RUE EUGENE CAUCHOIS,
305135667,00049,30513566700049,O,2015-12-07,,,,2021-02-23T10:37:01,true,1,,32,,RUE,DE FROIDVENT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,46.17B,NAFRev2,N,2.46084,49.29556,0.96,housenumber,32 Rue de Froidvent 60290 Monchy-Saint-Éloi,60409_0060_00032,G,32 RUE DE FROIDVENT,
305405045,00116,30540504500116,O,1981-01-01,21,2020,,2022-08-29T09:12:15,false,4,,,,RUE,REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,BP 5,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,2.461786,49.291851,0.88,street,Rue de la République 60290 Monchy-Saint-Éloi,60409_0085,G,RUE DE LA REPUBLIQUE,
305405045,00553,30540504500553,O,1997-01-01,NN,,,2021-10-27T08:15:36,false,5,,,,,BRETAGNE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2019-12-01,F,AFT FC - IPTL,,,,85.59A,NAFRev2,O,2.47141,49.288755,0.33,street,Impasse Lucienne Fabre Sebart 60290 Monchy-Saint-Éloi,60409_0070,G,IMPASSE LUCIENNE FABRE SEBART,
305405045,00561,30540504500561,O,1997-01-01,NN,,,2019-11-20T11:58:52,false,5,,,,,L'ORANGERIE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2018-10-31,F,AFT FC - TFTL,,,,85.59A,NAFRev2,O,3.5435875,45.8507789,0.9,poi.park,L'Orangerie (Parc) Thiers,https://osm.org/way/111575685,G,,
305405045,00884,30540504500884,O,2002-09-01,NN,,,2022-09-08T08:39:55,false,5,,,,,LA BERGERIE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,85.59A,NAFRev2,O,2.470896,49.28736,0.34,street,Impasse de la Brèche 60290 Monchy-Saint-Éloi,60409_0020,G,IMPASSE DE LA BRECHE,
305405045,00900,30540504500900,O,2002-09-01,12,2020,,2022-12-09T14:09:47,false,4,,,,,L' ORANGERIE,60290,MONCHY-SAINT-ELOI,, BP 5,60409,,,,,,,,,,,,,,,,,,,2022-10-01,F,ISTELI MONCHY ST ELOI,,,,85.59A,NAFRev2,O,3.5435875,45.8507789,0.9,poi.park,L'Orangerie (Parc) Thiers,https://osm.org/way/111575685,G,,
305405045,02724,30540504502724,O,2022-10-01,,,,2022-12-09T14:07:02,false,1,BREUIL LE VERT,,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,BP 70091,60409,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.59A,NAFRev2,O,2.461786,49.291851,0.96,street,Rue de la République 60290 Monchy-Saint-Éloi,60409_0085,G,RUE DE LA REPUBLIQUE,
306484486,00031,30648448600031,O,1988-11-29,NN,,,2019-11-14T14:00:48,true,5,,10,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,96.02A,NAFRev2,N,2.462316,49.291526,0.96,housenumber,10 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00010,G,10 RUE DE LA REPUBLIQUE,
306580952,00019,30658095200019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,7,,RUE,DU CLOS SAINT PAUL,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.47,NAP,N,2.475593,49.286387,0.95,housenumber,7 Rue du Clos Saint-paul 60290 Monchy-Saint-Éloi,60409_0050_00007,G,7 RUE DU CLOS SAINT PAUL,
306581141,00018,30658114100018,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU CLOS SAINT PAUL,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.475593,49.286387,0.95,housenumber,7 Rue du Clos Saint-paul 60290 Monchy-Saint-Éloi,60409_0050_00007,G,7 RUE DU CLOS SAINT PAUL,
307336891,00014,30733689100014,O,1900-01-01,11,2020,,2022-08-29T09:12:42,false,5,AFT-IFTIM,,,,CENT TECH CULT TRANSPORTS,60290,MONCHY-SAINT-ELOI,,BP 5,60409,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
308203967,00010,30820396700010,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,5,,14,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.22Z,NAFRev2,O,2.462295,49.291739,0.96,housenumber,14 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00014,G,14 RUE DE LA REPUBLIQUE,
311898001,00012,31189800100012,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,DU CLOS ST PAUL,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,2.476265,49.287433,0.87,housenumber,19 Rue du Clos Saint-paul 60290 Monchy-Saint-Éloi,60409_0050_00019,G,19 RUE DU CLOS SAINT PAUL,
311944292,00011,31194429200011,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,FROID VENT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314344235,00036,31434423500036,O,1986-10-01,12,2020,,2022-08-29T09:14:32,false,3,B.P. 5,,,,,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,,,0,,,,,,
314445842,00029,31444584200029,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,38,,RUE,DE L AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.466343,49.291419,0.96,housenumber,38 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00038,G,38 RUE DE L AVENIR,
315143776,00013,31514377600013,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,IMP,DE LA BRECHE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1982-06-08,F,,,,,55.71,NAP,N,2.471722,49.287245,0.85,housenumber,2 Impasse de la Brèche 60290 Monchy-Saint-Éloi,60409_0020_00002,G,2 IMPASSE DE LA BRECHE,
315535906,00152,31553590600152,O,2019-01-01,11,2020,,2022-08-29T09:14:57,false,1,,4,,RUE,DE LA CROIX BLANCHE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,"OSLO RETAILS, OSLO SAV, OSLO SERVICES, OSLO ANALYTICS, OSLO CLOUD, OSLO TELECOM ET OSLO FM",62.02A,NAFRev2,O,2.467194,49.300321,0.95,housenumber,4 Rue de la Croix Blanche 60290 Monchy-Saint-Éloi,60409_0051_00004,G,4 RUE DE LA CROIX BLANCHE,
317108553,00015,31710855300015,O,,NN,,,2019-11-14T14:00:48,true,1,,58,,RUE,DE L AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.09,NAP,N,2.469769,49.289785,0.96,housenumber,58 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00058,G,58 RUE DE L AVENIR,
317124147,00040,31712414700040,O,2009-06-16,,,,2019-11-14T14:00:48,false,1,,,,,LA CROIX BLANCHE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,68.20A,NAFRev2,N,2.466779,49.300446,0.93,street,Rue de la Croix Blanche 60290 Monchy-Saint-Éloi,60409_0051,G,RUE DE LA CROIX BLANCHE,
317153427,00040,31715342700040,O,1993-11-02,NN,,,2019-11-14T14:00:48,false,3,,11,,RUE,DE CAUDRIAUMONT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,45.2V,NAF1993,N,2.451581,49.29456,0.84,housenumber,11 Rue de Caucriaumont 60290 Monchy-Saint-Éloi,60409_0035_00011,G,11 RUE DE CAUCRIAUMONT,
317211993,00017,31721199300017,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CHEMIN VERT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.474482,49.287375,0.48,street,Rue du Champ du Mouton 60290 Monchy-Saint-Éloi,60409_0040,G,RUE DU CHAMP DU MOUTON,
317696268,00026,31769626800026,O,2003-11-07,NN,,,2019-11-14T14:00:48,false,4,,27,,RUE,DE L'AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,N,2.462752,49.29319,0.96,housenumber,27 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00027,G,27 RUE DE L AVENIR,
317696268,00034,31769626800034,O,2019-05-04,,,,2022-09-16T10:09:31,true,2,,6,,RUE,DE FROIDVENT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,2.459602,49.294368,0.96,housenumber,6 Rue de Froidvent 60290 Monchy-Saint-Éloi,60409_0060_00006,G,6 RUE DE FROIDVENT,
318794245,00015,31879424500015,O,,NN,,,2019-11-14T14:00:48,true,1,,57,,RUE,DE L AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,2.466164,49.29157,0.96,housenumber,57 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00057,G,57 RUE DE L AVENIR,
318794328,00019,31879432800019,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,L AULNAIE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.4764,49.286056,0.95,housenumber,9 Rue de l'Aulnaie 60290 Monchy-Saint-Éloi,60409_0005_00009,G,9 RUE DE L AULNAIE,
318881026,00021,31888102600021,O,1995-12-22,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,CAUCRIAUMONT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451504,49.295234,0.95,housenumber,7 Rue de Caucriaumont 60290 Monchy-Saint-Éloi,60409_0035_00007,G,7 RUE DE CAUCRIAUMONT,
320297898,00019,32029789800019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,AFT ETT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,80.4D,NAF1993,N,2.466385,49.291906,0.34,street,Rue de la Pierre Remoulette 60290 Monchy-Saint-Éloi,60409_0107,G,RUE DE LA PIERRE REMOULETTE,
321684698,00012,32168469800012,O,,NN,,,2019-11-14T14:00:48,true,1,,66,,RUE,DE FROIDVENT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,2.46402,49.297621,0.96,housenumber,66 Rue de Froidvent 60290 Monchy-Saint-Éloi,60409_0060_00066,G,66 RUE DE FROIDVENT,
321684706,00013,32168470600013,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE L AULNAY,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.476166,49.285918,0.85,housenumber,3 Rue de l'Aulnaie 60290 Monchy-Saint-Éloi,60409_0005_00003,G,3 RUE DE L AULNAIE,
321869653,00014,32186965300014,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,FROIDVENT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.462091,49.29612,0.95,housenumber,31 Rue de Froidvent 60290 Monchy-Saint-Éloi,60409_0060_00031,G,31 RUE DE FROIDVENT,
321962649,00018,32196264900018,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE VILLERS,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.471995,49.287331,0.96,housenumber,2 Rue de Villers 60290 Monchy-Saint-Éloi,60409_0100_00002,G,2 RUE DE VILLERS,
322898446,00016,32289844600016,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,MAURICE MENUEL,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,51.11,NAP,N,2.473976,49.287797,0.95,housenumber,2 Rue Maurice Menuel 60290 Monchy-Saint-Éloi,60409_0075_00002,G,2 RUE MAURICE MENUEL,
323011486,00012,32301148600012,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,01.1C,NAF1993,N,2.468719,49.290811,0.96,street,Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010,G,RUE DE L AVENIR,
323730879,00026,32373087900026,O,2002-05-25,NN,,,2019-11-14T14:00:48,true,3,,71,,RUE,DE L'AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,2.467944,49.290788,0.96,housenumber,71 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00071,G,71 RUE DE L AVENIR,
324809995,00016,32480999500016,O,,,,,2019-11-14T14:00:48,true,1,,30,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.46142,49.292564,0.96,housenumber,30 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00030,G,30 RUE DE LA REPUBLIQUE,
326024767,00021,32602476700021,O,2000-06-01,,,,2019-11-14T14:00:48,false,2,,30,,RUE,DU CHEMIN VERT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4L,NAF1993,N,2.473353,49.290141,0.48,housenumber,30 Rue du Bel Air 60290 Monchy-Saint-Éloi,60409_0015_00030,G,30 RUE DU BEL AIR,
326024767,00039,32602476700039,O,2000-06-01,NN,,,2019-11-14T14:00:48,true,4,,35,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,45.4L,NAF1993,N,2.459992,49.293274,0.96,housenumber,35 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00035,G,35 RUE DE LA REPUBLIQUE,
330174152,00018,33017415200018,O,,,,,2019-11-14T14:00:48,true,1,,27,,RUE,DU CHEMIN VERT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.472752,49.290952,0.48,housenumber,27 Rue du Bel Air 60290 Monchy-Saint-Éloi,60409_0015_00027,G,27 RUE DU BEL AIR,
330775883,00011,33077588300011,O,1984-10-03,NN,,,2019-11-14T14:00:48,true,3,,30,,RUE,DE L'AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3E,NAFRev1,N,2.464137,49.292325,0.96,housenumber,30 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00030,G,30 RUE DE L AVENIR,
330858606,00024,33085860600024,O,2014-12-31,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE LA CROIX BLANCHE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,2.465782,49.301281,0.95,housenumber,3 Rue de la Croix Blanche 60290 Monchy-Saint-Éloi,60409_0051_00003,G,3 RUE DE LA CROIX BLANCHE,
331373654,00010,33137365400010,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,2.460302,49.293119,0.96,housenumber,31 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00031,G,31 RUE DE LA REPUBLIQUE,
333513711,00072,33351371100072,O,1999-01-01,NN,,,2022-07-19T10:59:05,false,4,,,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,BP 5,60409,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,85.59A,NAFRev2,N,2.461786,49.291851,0.96,street,Rue de la République 60290 Monchy-Saint-Éloi,60409_0085,G,RUE DE LA REPUBLIQUE,
333705036,00049,33370503600049,O,2008-01-15,,,,2019-11-14T14:00:48,false,2,,36,,RUE,RAYMOND MAILLET,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,43.22A,NAFRev2,O,2.469741,49.288532,0.96,housenumber,36 Rue Raymond Maillet 60290 Monchy-Saint-Éloi,60409_0082_00036,G,36 RUE RAYMOND MAILLET,
333954345,00422,33395434500422,O,1995-01-01,NN,,,2019-11-14T14:00:48,false,5,,,,,,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
333954345,00802,33395434500802,O,2003-04-01,NN,,,2019-11-14T14:00:48,false,4,BP 5 LAIGNEVILLE,,,,,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2009-12-31,F,MONCHY CIR,,,,85.32Z,NAFRev2,O,,,0,,,,,,
334047446,00029,33404744600029,O,1997-09-22,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,MAURICE MENUEL,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,74.1J,NAFRev1,N,2.473757,49.287598,0.95,housenumber,4 Rue Maurice Menuel 60290 Monchy-Saint-Éloi,60409_0075_00004,G,4 RUE MAURICE MENUEL,
334422144,00025,33442214400025,O,,,,,2019-11-14T14:00:48,true,1,,60,,RUE,FROIDVENT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,2.463384,49.297303,0.95,housenumber,60 Rue de Froidvent 60290 Monchy-Saint-Éloi,60409_0060_00060,G,60 RUE DE FROIDVENT,
334563434,00011,33456343400011,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE VILLERS,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,2.472357,49.287252,0.96,housenumber,3 Rue de Villers 60290 Monchy-Saint-Éloi,60409_0100_00003,G,3 RUE DE VILLERS,
335099073,00017,33509907300017,O,1986-04-01,NN,,,2021-11-18T04:14:51,true,7,,40,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2021-12-12,F,,,,,86.90D,NAFRev2,N,2.460124,49.293127,0.96,housenumber,40 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00040,G,40 RUE DE LA REPUBLIQUE,
337745343,00042,33774534300042,O,2009-10-01,,,,2021-12-30T17:28:15,true,1,,,,,LA CROIX BLANCHE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,2.466779,49.300446,0.93,street,Rue de la Croix Blanche 60290 Monchy-Saint-Éloi,60409_0051,G,RUE DE LA CROIX BLANCHE,
337753115,00019,33775311500019,O,1986-05-12,NN,,,2019-11-14T14:00:48,true,3,LA CROIX AUX PEUPLIERS,10,B,RUE,RAYMOND MAILLET,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,2.465571,49.289607,0.88,housenumber,10bis Rue Raymond Maillet 60290 Monchy-Saint-Éloi,60409_0082_00010_bis,G,10BIS RUE RAYMOND MAILLET,
337766604,00017,33776660400017,O,1986-05-21,NN,,,2019-11-14T14:00:48,true,3,,99,,RUE,DE L AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,60.2P,NAFRev1,N,2.471642,49.289692,0.96,housenumber,99 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00099,G,99 RUE DE L AVENIR,
337874416,00023,33787441600023,O,2001-07-02,NN,,,2019-11-14T14:00:48,true,5,RANTIGNY,24,,RUE,DE L'AULNAIE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,O,2.477315,49.287016,0.95,housenumber,24 Rue de l'Aulnaie 60290 Monchy-Saint-Éloi,60409_0005_00024,G,24 RUE DE L AULNAIE,
338047954,00023,33804795400023,O,1999-01-25,,,,2019-11-14T14:00:48,true,5,,15,T,RUE,BEL AIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.31Z,NAFRev2,N,2.473117,49.28965,0.78,housenumber,15ter Rue du Bel Air 60290 Monchy-Saint-Éloi,60409_0015_00015_ter,G,15TER RUE DU BEL AIR,
338376809,00012,33837680900012,O,1986-07-25,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DU CHEMIN VERT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.474448,49.287447,0.54,housenumber,10 Rue du Champ du Mouton 60290 Monchy-Saint-Éloi,60409_0040_00010,G,10 RUE DU CHAMP DU MOUTON,
339667651,00014,33966765100014,O,1986-12-10,NN,,,2019-11-14T14:00:48,true,3,,48,,RUE,DE VILLIERS,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.476297,49.285392,0.82,housenumber,48 Rue de Villers 60290 Monchy-Saint-Éloi,60409_0100_00048,G,48 RUE DE VILLERS,
339711228,00033,33971122800033,O,2022-03-25,,,,2022-04-02T03:39:50,true,1,,2,,RUE,DE LA CROIX BLANCHE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,68.20A,NAFRev2,N,2.466183,49.299445,0.95,housenumber,2 Rue de la Croix Blanche 60290 Monchy-Saint-Éloi,60409_0051_00002,G,2 RUE DE LA CROIX BLANCHE,
339713034,00017,33971303400017,O,1986-12-15,,,,2019-11-14T14:00:48,true,4,,31,,RUE,FROIDVENT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,2.462091,49.29612,0.95,housenumber,31 Rue de Froidvent 60290 Monchy-Saint-Éloi,60409_0060_00031,G,31 RUE DE FROIDVENT,
340372549,00022,34037254900022,O,2009-06-11,,,,2019-11-14T14:00:48,true,1,RESIDENCE AUVENCE,,,,LA CROIX BLANCHE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,68.20A,NAFRev2,N,2.466779,49.300446,0.93,street,Rue de la Croix Blanche 60290 Monchy-Saint-Éloi,60409_0051,G,RUE DE LA CROIX BLANCHE,
340615822,00038,34061582200038,O,2016-09-26,,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,86.90F,NAFRev2,N,2.460907,49.292865,0.96,housenumber,23 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00023,G,23 RUE DE LA REPUBLIQUE,
340628874,00018,34062887400018,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE L'AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,65.06,NAP,N,2.462752,49.29319,0.96,housenumber,27 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00027,G,27 RUE DE L AVENIR,
341196004,00012,34119600400012,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DU BEL AIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,64.43,NAP,N,2.473269,49.288492,0.96,housenumber,16 Rue du Bel Air 60290 Monchy-Saint-Éloi,60409_0015_00016,G,16 RUE DU BEL AIR,
343117172,00019,34311717200019,O,1987-01-05,01,2020,,2022-08-29T09:28:05,true,4,,23,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.460907,49.292865,0.96,housenumber,23 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00023,G,23 RUE DE LA REPUBLIQUE,
343198800,00017,34319880000017,O,1987-12-15,NN,,4932ZA,2020-10-28T04:07:36,true,4,,11,,RUE,DE L AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,49.32Z,NAFRev2,N,2.461396,49.293703,0.96,housenumber,11 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00011,G,11 RUE DE L AVENIR,
343283107,00013,34328310700013,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,DE L AVENIR,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,2.463876,49.292427,0.96,housenumber,26 Rue de l'Avenir 60290 Monchy-Saint-Éloi,60409_0010_00026,G,26 RUE DE L AVENIR,
344284252,00030,34428425200030,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,11,,RUE,DE CAUCRIAUMONT,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.451581,49.29456,0.95,housenumber,11 Rue de Caucriaumont 60290 Monchy-Saint-Éloi,60409_0035_00011,G,11 RUE DE CAUCRIAUMONT,
345319537,00014,34531953700014,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,DE LA REPUBLIQUE,60290,MONCHY-SAINT-ELOI,,,60409,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,55.4B,NAF1993,N,2.460302,49.293119,0.96,housenumber,31 Rue de la République 60290 Monchy-Saint-Éloi,60409_0085_00031,G,31 RUE DE LA REPUBLIQUE,