id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30514,2019-01-17,000001,Vente,85000,,,ARGENTY,B002,03410,03279,Teillet-Argenty,03,,,03279000AK0273,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.531633,46.269354
2019-30514,2019-01-17,000001,Vente,85000,5145,A,ARGENTY,B002,03410,03279,Teillet-Argenty,03,,,03279000AK0274,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,30,2.531354,46.269541
2019-30514,2019-01-17,000001,Vente,85000,50,,GR GRANDE RUE,0190,03410,03279,Teillet-Argenty,03,,,03279000AK0275,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,335,2.531504,46.269498
2019-30514,2019-01-17,000001,Vente,85000,50,,GR GRANDE RUE,0190,03410,03279,Teillet-Argenty,03,,,03279000AK0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,335,2.531504,46.269498
2019-30842,2019-03-22,000001,Vente,5000,,,LE PEU DE LA CHAUX,B100,03410,03279,Teillet-Argenty,03,,,03279000AD0035,,,,,,,,,,,,,0,,,,,T,terres,,,17365,2.519428,46.263485
2019-30842,2019-03-22,000001,Vente,5000,,,LE PEU DE LA CHAUX,B100,03410,03279,Teillet-Argenty,03,,,03279000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,3229,2.520674,46.263796
2019-30842,2019-03-22,000001,Vente,5000,,,LE PEU DE LA CHAUX,B100,03410,03279,Teillet-Argenty,03,,,03279000AD0037,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.520809,46.264242
2019-30842,2019-03-22,000001,Vente,5000,,,LE PEU DE LA CHAUX,B100,03410,03279,Teillet-Argenty,03,,,03279000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.52124,46.264507
2019-30842,2019-03-22,000001,Vente,5000,,,LE PEU DE LA CHAUX,B100,03410,03279,Teillet-Argenty,03,,,03279000AD0156,,,,,,,,,,,,,0,,,,,T,terres,,,12366,2.519485,46.264403
2019-30985,2019-03-30,000001,Vente,30000,,,LE PATURAGE,B092,03410,03279,Teillet-Argenty,03,,,032790000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,4187,2.549517,46.26615
2019-30985,2019-03-30,000001,Vente,30000,,,LE PATURAGE,B092,03410,03279,Teillet-Argenty,03,,,032790000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,4985,2.548598,46.26639
2019-30985,2019-03-30,000001,Vente,30000,,,LE PATURAGE,B092,03410,03279,Teillet-Argenty,03,,,032790000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,7974,2.547867,46.266317
2019-30985,2019-03-30,000001,Vente,30000,,,LES COUTURES,B056,03410,03279,Teillet-Argenty,03,,,032790000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,10600,2.547597,46.264242
2019-30985,2019-03-30,000001,Vente,30000,,,LES COUTURES,B056,03410,03279,Teillet-Argenty,03,,,032790000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,9850,2.546768,46.265239
2019-30985,2019-03-30,000001,Vente,30000,,,LES COUTURES,B056,03410,03279,Teillet-Argenty,03,,,032790000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.55325,46.263849
2019-30985,2019-03-30,000001,Vente,30000,,,LES COUTURES,B056,03410,03279,Teillet-Argenty,03,,,032790000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,11900,2.55325,46.263849
2019-30985,2019-03-30,000001,Vente,30000,,,CHIEZ GIRAUD,B044,03410,03279,Teillet-Argenty,03,,,032790000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,2595,2.552855,46.266423
2019-30985,2019-03-30,000001,Vente,30000,,,CHIEZ GIRAUD,B044,03410,03279,Teillet-Argenty,03,,,032790000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,7860,2.552538,46.266026
2019-30985,2019-03-30,000001,Vente,30000,,,CHIEZ GIRAUD,B044,03410,03279,Teillet-Argenty,03,,,032790000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,8100,2.553927,46.266188
2019-30985,2019-03-30,000001,Vente,30000,,,CHIEZ GIRAUD,B044,03410,03279,Teillet-Argenty,03,,,032790000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,16950,2.555369,46.265856
2019-30985,2019-03-30,000001,Vente,30000,,,CHIEZ GIRAUD,B044,03410,03279,Teillet-Argenty,03,,,032790000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,1575,2.556431,46.265934
2019-30985,2019-03-30,000001,Vente,30000,,,CHIEZ GIRAUD,B044,03410,03279,Teillet-Argenty,03,,,032790000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,6375,2.556355,46.265482
2019-30985,2019-03-30,000001,Vente,30000,,,HAMEAU DE PRAT,B079,03410,03279,Teillet-Argenty,03,,,032790000B0115,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.553859,46.263515
2019-30985,2019-03-30,000001,Vente,30000,,,HAMEAU DE PRAT,B079,03410,03279,Teillet-Argenty,03,,,032790000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,2992,2.557715,46.262947
2019-30985,2019-03-30,000001,Vente,30000,,,HAMEAU DE PRAT,B079,03410,03279,Teillet-Argenty,03,,,032790000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.558403,46.262799
2019-30985,2019-03-30,000001,Vente,30000,,,HAMEAU DE PRAT,B079,03410,03279,Teillet-Argenty,03,,,032790000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,4525,2.558396,46.262345
2019-30985,2019-03-30,000001,Vente,30000,,,HAMEAU DE PRAT,B079,03410,03279,Teillet-Argenty,03,,,032790000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.558127,46.262621
2019-30985,2019-03-30,000001,Vente,30000,,,HAMEAU DE PRAT,B079,03410,03279,Teillet-Argenty,03,,,032790000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.557965,46.262511
2019-31265,2019-06-04,000001,Echange,200,,,CHE FEODAL,0150,03410,03279,Teillet-Argenty,03,,,03279000AK0446,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.532437,46.269786
2019-31265,2019-06-04,000002,Echange,200,,,CHE FEODAL,0150,03410,03279,Teillet-Argenty,03,,,03279000AK0444,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.532452,46.269724
2019-31374,2019-06-20,000001,Vente,1500,,,LES BRUYERES,B016,03410,03279,Teillet-Argenty,03,,,032790000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,6158,2.522203,46.276184
2019-31445,2019-06-14,000001,Vente,400,,,PRE DU CHILOT,B111,03410,03279,Teillet-Argenty,03,,,03279000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,1081,2.509276,46.257757
2019-31564,2019-07-19,000001,Vente,170000,10,,RTE DU CHIEZ,0080,03410,03279,Teillet-Argenty,03,,,03279000AK0426,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,2.532159,46.26674
2019-31564,2019-07-19,000001,Vente,170000,10,,RTE DU CHIEZ,0080,03410,03279,Teillet-Argenty,03,,,03279000AK0426,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,875,2.532159,46.26674
2019-31649,2019-05-17,000001,Adjudication,6000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0139,,,,,,,,,,,,,0,,,,,T,terres,,,492,2.517704,46.244902
2019-31649,2019-05-17,000001,Adjudication,6000,8,,CHE DE LA COTE GIBIER,0095,03410,03279,Teillet-Argenty,03,,,03279000AL0141,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,304,2.517844,46.244643
2019-31649,2019-05-17,000001,Adjudication,6000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0144,,,,,,,,,,,,,0,,,,,J,jardins,,,390,2.518117,46.244812
2019-31649,2019-05-17,000001,Adjudication,6000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0146,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,8,2.517928,46.245022
2019-31649,2019-05-17,000001,Adjudication,6000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0147,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,90,2.518283,46.244903
2019-31649,2019-05-17,000001,Adjudication,6000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0148,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,4,2.517834,46.244757
2019-31669,2019-07-12,000001,Vente,2600,,,CHAMP DE LA CROIX,B025,03410,03279,Teillet-Argenty,03,,,03279000AC0056,,,,,,,,,,,,,0,,,,,T,terres,,,8716,2.502816,46.263706
2019-31691,2019-07-12,000001,Vente,3000,,,LE COMBAT,B046,03410,03279,Teillet-Argenty,03,,,03279000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,9712,2.504032,46.265755
2019-31692,2019-07-24,000001,Vente,46000,2,,CHE DES CHAMBONS,0060,03410,03279,Teillet-Argenty,03,,,03279000AL0085,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,113,2.521345,46.244105
2019-31692,2019-07-24,000001,Vente,46000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0086,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.521219,46.244099
2019-31835,2019-08-29,000001,Vente,143000,2,,RTE DE VIERSAT,0360,03410,03279,Teillet-Argenty,03,,,03279000AM0128,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,2.504519,46.251424
2019-31835,2019-08-29,000001,Vente,143000,2,,RTE DE VIERSAT,0360,03410,03279,Teillet-Argenty,03,,,03279000AM0128,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,2955,2.504519,46.251424
2019-31907,2019-08-28,000001,Vente,70000,20,,RTE DES ANCIENS MOULINS,0010,03410,03279,Teillet-Argenty,03,,,03279000AL0050,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,202,2.520732,46.244932
2019-31907,2019-08-28,000001,Vente,70000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0052,,,,,,,,,,,,,0,,,,,J,jardins,,,147,2.52068,46.245076
2019-32034,2019-09-14,000001,Vente,2500,,,COTE DES MAZEROLLES,B052,03410,03279,Teillet-Argenty,03,,,03279000AD0103,,,,,,,,,,,,,0,,,,,T,terres,,,24735,2.513951,46.265663
2019-32034,2019-09-14,000001,Vente,2500,,,LES PALLES,B091,03410,03279,Teillet-Argenty,03,,,03279000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,2210,2.511856,46.265722
2019-32122,2019-09-27,000001,Vente,139500,14,,GR GRANDE RUE,0190,03410,03279,Teillet-Argenty,03,,,032790000A0422,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1508,2.532797,46.272788
2019-32122,2019-09-27,000001,Vente,139500,14,,GR GRANDE RUE,0190,03410,03279,Teillet-Argenty,03,,,032790000A0422,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,2.532797,46.272788
2019-32156,2019-10-28,000001,Vente,35000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0064,,,,,,,,,,,,,0,,,,,J,jardins,,,427,2.521296,46.245175
2019-32156,2019-10-28,000001,Vente,35000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0065,,,,,,,,,,,,,0,,,,,J,jardins,,,387,2.521546,46.245186
2019-32156,2019-10-28,000001,Vente,35000,,,BEAUBIGNAT,B006,03410,03279,Teillet-Argenty,03,,,03279000AL0066,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.521495,46.244936
2019-32156,2019-10-28,000001,Vente,35000,23,,RTE DES ANCIENS MOULINS,0010,03410,03279,Teillet-Argenty,03,,,03279000AL0183,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.521402,46.245349
2019-32156,2019-10-28,000001,Vente,35000,25,,RTE DES ANCIENS MOULINS,0010,03410,03279,Teillet-Argenty,03,,,03279000AL0184,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,145,2.521288,46.245297
2019-32158,2019-09-30,000001,Vente,30000,5296,,LES SILOGNES,B128,03410,03279,Teillet-Argenty,03,,,032790000C0787,,,,,,,,,,,,,0,1,Maison,16,1,L,landes,,,200,2.518551,46.240796
2019-32158,2019-09-30,000001,Vente,30000,5296,,LES SILOGNES,B128,03410,03279,Teillet-Argenty,03,,,032790000C0787,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,50,2.518551,46.240796
2019-32158,2019-09-30,000001,Vente,30000,,,LES SILOGNES,B128,03410,03279,Teillet-Argenty,03,,,032790000C0789,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,2.518586,46.240698
2019-32158,2019-09-30,000001,Vente,30000,,,LES SILOGNES,B128,03410,03279,Teillet-Argenty,03,,,032790000C0789,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.518586,46.240698
2019-32158,2019-09-30,000001,Vente,30000,,,LES SILOGNES,B128,03410,03279,Teillet-Argenty,03,,,032790000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.518192,46.241362
2019-32165,2019-10-04,000002,Vente,65000,8,,RTE DU CHIEZ,0080,03410,03279,Teillet-Argenty,03,,,03279000AK0447,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,2.531712,46.266834
2019-32231,2019-10-19,000001,Vente,283500,5,,RTE DE BEAUBIGNAT,0045,03410,03279,Teillet-Argenty,03,,,03279000AM0041,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,294,2.505859,46.250629
2019-32231,2019-10-19,000001,Vente,283500,5,,RTE DE BEAUBIGNAT,0045,03410,03279,Teillet-Argenty,03,,,03279000AM0132,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.506006,46.250692
2019-32231,2019-10-19,000001,Vente,283500,5,,RTE DE BEAUBIGNAT,0045,03410,03279,Teillet-Argenty,03,,,03279000AM0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1221,2.506006,46.250692
2019-32321,2019-11-06,000001,Vente,19000,,,ARGENTY,B002,03410,03279,Teillet-Argenty,03,,,03279000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.529178,46.266954
2019-32321,2019-11-06,000001,Vente,19000,94,,GR GRANDE RUE,0190,03410,03279,Teillet-Argenty,03,,,03279000AK0220,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,754,2.529129,46.266998
2019-32321,2019-11-06,000001,Vente,19000,94,,GR GRANDE RUE,0190,03410,03279,Teillet-Argenty,03,,,03279000AK0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.529129,46.266998
2019-32408,2019-11-14,000001,Vente,3000,5070,C,LES SILOGNES,B128,03410,03279,Teillet-Argenty,03,,,032790000C0451,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,,
2019-32408,2019-11-14,000001,Vente,3000,5070,C,LES SILOGNES,B128,03410,03279,Teillet-Argenty,03,,,032790000C0451,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,910,,
2019-32445,2019-11-28,000001,Vente,100000,,,ARGENTY,B002,03410,03279,Teillet-Argenty,03,,,03279000AK0113,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.533187,46.270391
2019-32445,2019-11-28,000001,Vente,100000,10,,CHE FEODAL,0150,03410,03279,Teillet-Argenty,03,,,03279000AK0120,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,71,2.532935,46.270487
2019-32445,2019-11-28,000001,Vente,100000,,,ARGENTY,B002,03410,03279,Teillet-Argenty,03,,,03279000AK0241,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.533122,46.270313
2019-32445,2019-11-28,000001,Vente,100000,,,ARGENTY,B002,03410,03279,Teillet-Argenty,03,,,03279000AK0243,,,,,,,,,,,,,0,,,,,T,terres,,,1144,2.533483,46.270078
2019-32629,2019-12-19,000001,Vente,2000,,,ARGENTY,B002,03410,03279,Teillet-Argenty,03,,,03279000AK0139,,,,,,,,,,,,,0,,,,,J,jardins,,,278,2.533635,46.271743
