siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900355,00015,21890035500015,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,4,,50,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.605569,48.04222,0.95,housenumber,50 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00050,G,50 RUE DU PROFESSEUR RAMON,
218900355,00023,21890035500023,O,1997-06-17,NN,,,2008-01-04T18:45:01,false,3,MAIRIE,50,,RUE,PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.605569,48.04222,0.91,housenumber,50 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00050,G,50 RUE DU PROFESSEUR RAMON,
268900636,00013,26890063600013,O,1983-03-01,NN,,,2016-07-23T12:26:21,true,4,,,,,MAIRIE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902416,00017,27890241600017,O,,,,,,true,1,,,,,,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298900358,00011,29890035800011,O,1983-08-10,NN,,,2012-02-17T11:31:04,true,4,MAIRIE,50,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,42.99Z,NAFRev2,N,3.605569,48.04222,0.95,housenumber,50 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00050,G,50 RUE DU PROFESSEUR RAMON,
300107588,00018,30010758800018,O,1973-01-01,NN,,,,true,1,,36,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3E,NAF1993,O,3.60422,48.043215,0.95,housenumber,36 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00036,G,36 RUE DU PROFESSEUR RAMON,
303226948,00022,30322694800022,O,,NN,,,,true,1,,12,,RUE,PAUL BERT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,3.604647,48.044783,0.95,housenumber,12 Rue Paul Bert 89210 Bellechaume,89035_0350_00012,G,12 RUE PAUL BERT,
303787758,00018,30378775800018,O,1900-01-01,NN,,,2008-11-07T00:19:25,false,3,,13,,RUE,DU CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,45.3E,NAF1993,,3.599781,48.04445,0.95,housenumber,13 Rue du Charmoy 89210 Bellechaume,89035_0080_00013,G,13 RUE DU CHARMOY,
303787758,00026,30378775800026,O,1993-09-14,NN,,,2014-07-08T00:12:12,true,5,,42,,RUE,DU CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,3.597769,48.046308,0.95,housenumber,42 Rue du Charmoy 89210 Bellechaume,89035_0080_00042,G,42 RUE DU CHARMOY,
309316016,00026,30931601600026,O,1988-01-14,NN,,4399CZ,2018-09-29T12:12:31,true,5,,19,,RUE,DU CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,3.598759,48.0454,0.95,housenumber,19 Rue du Charmoy 89210 Bellechaume,89035_0080_00019,G,19 RUE DU CHARMOY,
310816798,00022,31081679800022,O,,NN,,,,true,1,,18,,RUE,DE LA VOIX CREUSE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.612069,48.044087,0.84,housenumber,18 Rue de la Voie Creuse 89210 Bellechaume,89035_0460_00018,G,18 RUE DE LA VOIE CREUSE,
317524288,00014,31752428800014,O,1979-01-01,NN,,,2016-11-29T15:47:18,false,5,,56,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,3.607427,48.040967,0.95,housenumber,56 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00056,G,56 RUE DU PROFESSEUR RAMON,
317524288,00022,31752428800022,O,2008-01-01,,,,2020-09-14T10:19:27,false,3,,56,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,3.607427,48.040967,0.95,housenumber,56 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00056,G,56 RUE DU PROFESSEUR RAMON,
319969341,00019,31996934100019,O,1980-10-01,,,,,true,3,,16,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,02.0B,NAF1993,N,3.605054,48.041877,0.95,housenumber,16 Rue Sachot 89210 Bellechaume,89035_0420_00016,G,16 RUE SACHOT,
323947846,00024,32394784600024,O,,,,,,true,1,,5,,RUE,JEAN MOULIN,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.50,NAP,N,3.606339,48.041794,0.94,housenumber,5 Rue Jean Moulin 89210 Bellechaume,89035_0220_00005,G,5 RUE JEAN MOULIN,
324947027,00029,32494702700029,O,1900-01-01,01,2020,4399CZ,2022-08-29T09:18:38,true,4,,7,B,RUE,JEAN MOULIN,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,43.99C,NAFRev2,O,3.609459,48.041834,0.85,housenumber,7bis Rue Jean Moulin 89210 Bellechaume,89035_0220_00007_bis,G,7BIS RUE JEAN MOULIN,
326990694,00019,32699069400019,O,,,,,,true,1,,18,,RUE,DE LA VOIE CREUSE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.612069,48.044087,0.94,housenumber,18 Rue de la Voie Creuse 89210 Bellechaume,89035_0460_00018,G,18 RUE DE LA VOIE CREUSE,
327028296,00017,32702829600017,O,,,,,,true,1,,6,,RUE,DU HANGAR,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,3.602032,48.042127,0.94,housenumber,6 Rue du Hangar 89210 Bellechaume,89035_0200_00006,G,6 RUE DU HANGAR,
328283197,00015,32828319700015,O,1983-09-01,NN,,,2021-07-21T08:12:26,false,4,,2,,RUE,NEUVE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,3.609799,48.042289,0.94,housenumber,2 Rue Neuve 89210 Bellechaume,89035_0290_00002,G,2 RUE NEUVE,
328283197,00023,32828319700023,O,2020-12-30,,,,2021-07-21T08:12:26,true,1,,2,,RUE,DE LA VOIE CREUSE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,35.11Z,NAFRev2,N,3.610851,48.042088,0.94,housenumber,2 Rue de la Voie Creuse 89210 Bellechaume,89035_0460_00002,G,2 RUE DE LA VOIE CREUSE,
331787390,00029,33178739000029,O,1988-12-23,NN,,,2008-01-04T20:17:34,true,3,,12,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,3.605754,48.042513,0.95,housenumber,12 Rue Sachot 89210 Bellechaume,89035_0420_00012,G,12 RUE SACHOT,
342374295,00018,34237429500018,O,,NN,,,,true,1,,24,,RUE,DE CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,02.20,NAP,N,3.600018,48.04411,0.8,housenumber,24 Rue du Charmoy 89210 Bellechaume,89035_0080_00024,G,24 RUE DU CHARMOY,
342382835,00011,34238283500011,O,,NN,,,,true,1,,9,B,RUE,DU CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.73,NAP,N,3.600926,48.043367,0.85,housenumber,9bis Rue du Charmoy 89210 Bellechaume,89035_0080_00009_bis,G,9BIS RUE DU CHARMOY,
344509120,00038,34450912000038,O,1993-09-28,NN,,,2008-01-04T22:28:16,true,3,,1,B,RUE,PR RAMON,89210,BELLECHAUME,,,89035,,,,,,2,,RUE,PIERRE CURIE,89210,BELLECHAUME,,,89035,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.601466,48.045745,0.82,housenumber,1b Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00001_b,G,1B RUE DU PROFESSEUR RAMON,
347825515,00021,34782551500021,O,1998-07-18,,,,2013-02-08T05:02:25,true,5,,14,,RUE,PASTEUR,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,3.610077,48.042445,0.95,housenumber,14 Rue Pasteur 89210 Bellechaume,89035_0340_00014,G,14 RUE PASTEUR,
350901336,00023,35090133600023,O,2007-12-06,01,2019,1071CB,2021-10-27T08:01:28,true,4,,15,,RUE,PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,10.71C,NAFRev2,N,3.601988,48.044404,0.91,housenumber,15 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00015,G,15 RUE DU PROFESSEUR RAMON,
350901336,00031,35090133600031,O,2014-03-01,,,,2020-06-05T10:16:12,false,1,,34,,RUE,DU CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.81Z,NAFRev2,N,3.599097,48.045013,0.95,housenumber,34 Rue du Charmoy 89210 Bellechaume,89035_0080_00034,G,34 RUE DU CHARMOY,
352057152,00022,35205715200022,O,2001-03-07,NN,,,2008-01-05T19:43:14,true,3,,5,,RUE,JEAN MOULIN,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.606339,48.041794,0.94,housenumber,5 Rue Jean Moulin 89210 Bellechaume,89035_0220_00005,G,5 RUE JEAN MOULIN,
379899289,00019,37989928900019,O,1990-11-15,NN,,,2008-01-04T21:34:48,true,3,,16,,RUE,PASTEUR,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.61029,48.042255,0.95,housenumber,16 Rue Pasteur 89210 Bellechaume,89035_0340_00016,G,16 RUE PASTEUR,
381542299,00015,38154229900015,O,1991-04-08,NN,,,2014-07-08T01:05:54,true,5,,27,,RUE,DU CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,43.99C,NAFRev2,N,3.597777,48.046722,0.95,housenumber,27 Rue du Charmoy 89210 Bellechaume,89035_0080_00027,G,27 RUE DU CHARMOY,
382967495,00013,38296749500013,O,,NN,,,,true,1,,,,RUE,DR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,55.1A,NAF1993,N,3.60422,48.043215,0.8,street,Rue du Professeur Ramon 89210 Bellechaume,89035_0370,G,RUE DU PROFESSEUR RAMON,
383945813,00020,38394581300020,O,2021-11-12,,,,2021-12-04T14:38:13,true,1,,51,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,68.20A,NAFRev2,N,3.605901,48.041913,0.95,housenumber,51 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00051,G,51 RUE DU PROFESSEUR RAMON,
392676805,00022,39267680500022,O,1999-11-23,NN,,,,false,4,,38,,RUE,DE CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6L,NAF1993,N,3.59889,48.045202,0.8,housenumber,38 Rue du Charmoy 89210 Bellechaume,89035_0080_00038,G,38 RUE DU CHARMOY,
403033764,00016,40303376400016,O,1995-12-01,NN,,,2006-12-15T01:00:02,false,4,,41,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,55.1A,NAF1993,N,3.604888,48.042496,0.95,housenumber,41 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00041,G,41 RUE DU PROFESSEUR RAMON,
403641574,00013,40364157400013,O,,NN,,,,true,1,,14,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,3.605273,48.042091,0.95,housenumber,14 Rue Sachot 89210 Bellechaume,89035_0420_00014,G,14 RUE SACHOT,
407707678,00022,40770767800022,O,2003-03-01,NN,,4321AB,2015-03-17T00:47:37,true,7,,31,,RUE,PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.21A,NAFRev2,N,3.603709,48.043149,0.91,housenumber,31 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00031,G,31 RUE DU PROFESSEUR RAMON,
408141489,00018,40814148900018,O,1980-12-31,NN,,,,true,1,,,,,LE SAULCIER,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408222206,00018,40822220600018,O,1996-07-15,,,,,true,3,,40,,RUE,DE CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,70.2C,NAF1993,N,3.597836,48.045954,0.8,housenumber,40 Rue du Charmoy 89210 Bellechaume,89035_0080_00040,G,40 RUE DU CHARMOY,
410179774,00014,41017977400014,O,1982-12-31,NN,,,2019-12-12T04:12:55,true,4,,25,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.6041,48.041292,0.95,housenumber,25 Rue Sachot 89210 Bellechaume,89035_0420_00025,G,25 RUE SACHOT,
412277113,00012,41227711300012,O,1997-06-28,,,,,true,1,,36,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,92.7C,NAF1993,N,3.60422,48.043215,0.95,housenumber,36 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00036,G,36 RUE DU PROFESSEUR RAMON,
412282154,00019,41228215400019,O,1997-06-02,NN,,,2008-01-04T22:13:33,true,4,,10,,RUE,PAUL BERT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.604409,48.044456,0.95,housenumber,10 Rue Paul Bert 89210 Bellechaume,89035_0350_00010,G,10 RUE PAUL BERT,
413702721,00015,41370272100015,O,1997-09-15,NN,,,2016-05-20T03:32:26,true,3,,12,,RUE,DU SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.605754,48.042513,0.75,housenumber,12 Rue Sachot 89210 Bellechaume,89035_0420_00012,G,12 RUE SACHOT,
418544151,00016,41854415100016,O,1998-03-31,NN,,,2017-05-04T06:37:33,true,3,,,,,LE SAULCIER,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418963948,00033,41896394800033,O,2021-07-01,,,,2022-05-04T08:46:48,true,1,,4,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,L'AUBE ET L'YONNE,58.14Z,NAFRev2,N,3.601841,48.045723,0.95,housenumber,4 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00004,G,4 RUE DU PROFESSEUR RAMON,
420012130,00019,42001213000019,O,1997-04-20,NN,,,2008-01-04T23:45:30,true,3,MAIRIE,,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.60422,48.043215,0.95,street,Rue du Professeur Ramon 89210 Bellechaume,89035_0370,G,RUE DU PROFESSEUR RAMON,
420895864,00049,42089586400049,O,2009-08-01,,,,2010-04-06T10:30:59,true,1,,2,,RUE,PIERRE CURIE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.03A,NAFRev2,N,3.601093,48.045895,0.95,housenumber,2 Rue Pierre Curie 89210 Bellechaume,89035_0360_00002,G,2 RUE PIERRE CURIE,
421397720,00010,42139772000010,O,1999-01-04,,,,2016-03-21T10:18:45,false,3,,5,,RUE,PIERRE CURIE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,3.600624,48.046062,0.95,housenumber,5 Rue Pierre Curie 89210 Bellechaume,89035_0360_00005,G,5 RUE PIERRE CURIE,
421397720,00028,42139772000028,O,2016-03-15,,,,2019-01-08T03:54:07,true,2,,3,,RUE,PAUL BERT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78C,NAFRev2,N,3.606463,48.043926,0.95,housenumber,3 Rue Paul Bert 89210 Bellechaume,89035_0350_00003,G,3 RUE PAUL BERT,
423184423,00048,42318442300048,O,2007-04-01,NN,,8121ZZ,2022-12-15T04:03:49,true,14,,43,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,LOCNETTOYAGE,81.21Z,NAFRev2,N,3.605123,48.042366,0.95,housenumber,43 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00043,G,43 RUE DU PROFESSEUR RAMON,
428583934,00016,42858393400016,O,1967-03-21,NN,,,2008-01-05T01:28:18,true,3,,15,,RUE,DU DOCTEUR ROUX,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.610435,48.043924,0.94,housenumber,15 Rue du Docteur Roux 89210 Bellechaume,89035_0140_00015,G,15 RUE DU DOCTEUR ROUX,
428904650,00010,42890465000010,O,2000-01-04,NN,,,2013-10-31T03:13:39,true,5,,41,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.30Z,NAFRev2,N,3.604888,48.042496,0.95,housenumber,41 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00041,G,41 RUE DU PROFESSEUR RAMON,
433076643,00017,43307664300017,O,2000-09-15,NN,,,2017-05-31T04:29:46,true,3,,31,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.603709,48.043149,0.95,housenumber,31 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00031,G,31 RUE DU PROFESSEUR RAMON,
440383354,00014,44038335400014,O,2002-01-03,NN,,4332AA,2020-08-06T03:49:19,true,6,,158,B,RUE,PAUL BERT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,3.605259,48.044657,0.73,street,Rue Paul Bert 89210 Bellechaume,89035_0350,G,RUE PAUL BERT,
441492428,00012,44149242800012,O,2002-04-02,NN,,,2019-03-13T04:10:01,true,4,53-55,53,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.605123,48.042366,0.95,housenumber,53 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00053,G,53 RUE DU PROFESSEUR RAMON,
441607975,00022,44160797500022,O,2013-12-26,,,,2018-05-24T04:02:21,true,2,,38,,RUE,DU CHARMOY,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,68.20B,NAFRev2,N,3.59889,48.045202,0.95,housenumber,38 Rue du Charmoy 89210 Bellechaume,89035_0080_00038,G,38 RUE DU CHARMOY,
444292106,00010,44429210600010,O,2002-10-29,NN,,,2021-07-29T19:33:09,true,4,,6,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20B,NAFRev2,N,3.606277,48.042962,0.95,housenumber,6 Rue Sachot 89210 Bellechaume,89035_0420_00006,G,6 RUE SACHOT,
448386102,00017,44838610200017,O,2003-04-01,NN,,,2017-09-13T08:47:09,false,4,,3,,RUE,VOIE CREUSE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,3.611203,48.043033,0.88,housenumber,3 Rue de la Voie Creuse 89210 Bellechaume,89035_0460_00003,G,3 RUE DE LA VOIE CREUSE,
449078369,00013,44907836900013,O,2003-06-17,NN,,,2022-06-10T19:40:51,true,4,,6,,RUE,PAUL BERT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,68.20B,NAFRev2,N,3.605181,48.043822,0.95,housenumber,6 Rue Paul Bert 89210 Bellechaume,89035_0350_00006,G,6 RUE PAUL BERT,
450298138,00014,45029813800014,O,2003-11-01,NN,,,2008-11-08T02:30:09,false,6,,15,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,3.601988,48.044404,0.95,housenumber,15 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00015,G,15 RUE DU PROFESSEUR RAMON,
452667454,00022,45266745400022,O,2006-08-10,NN,,4399CZ,2015-03-18T01:18:37,true,7,,16,,RUE,PASTEUR,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,43.99C,NAFRev2,N,3.61029,48.042255,0.95,housenumber,16 Rue Pasteur 89210 Bellechaume,89035_0340_00016,G,16 RUE PASTEUR,
452883440,00011,45288344000011,O,1977-10-26,NN,,,2008-01-05T02:52:22,true,3,,,,,MAIRIE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453809360,00028,45380936000028,O,2007-12-23,,,,2008-03-13T11:26:37,true,1,,11,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2007-12-23,A,,,,,90.03B,NAFRev2,N,3.606271,48.043045,0.95,housenumber,11 Rue Sachot 89210 Bellechaume,89035_0420_00011,G,11 RUE SACHOT,
478139959,00017,47813995900017,O,2004-08-01,02,2019,,2022-12-10T03:40:30,true,6,,10,,RUE,PAUL BERT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22B,NAFRev2,N,3.604409,48.044456,0.95,housenumber,10 Rue Paul Bert 89210 Bellechaume,89035_0350_00010,G,10 RUE PAUL BERT,
479812273,00023,47981227300023,O,2010-07-01,,,,2012-02-17T05:56:09,true,2,,5,B,RUE,JEAN MOULIN,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.606339,48.041794,0.85,housenumber,5bis Rue Jean Moulin 89210 Bellechaume,89035_0220_00005_bis,G,5BIS RUE JEAN MOULIN,
482615796,00018,48261579600018,O,2005-06-01,NN,,,2011-08-09T12:22:01,false,5,,4,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,64.20Z,NAFRev2,N,3.606526,48.043148,0.95,housenumber,4 Rue Sachot 89210 Bellechaume,89035_0420_00004,G,4 RUE SACHOT,
482843521,00014,48284352100014,O,2005-07-01,NN,,,2006-11-25T20:13:53,true,2,,25,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,92.3A,NAFRev1,N,3.6041,48.041292,0.95,housenumber,25 Rue Sachot 89210 Bellechaume,89035_0420_00025,G,25 RUE SACHOT,
484816400,00010,48481640000010,O,2005-11-21,,,,2006-11-25T20:32:44,false,2,,6,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.1Z,NAFRev1,N,3.606277,48.042962,0.95,housenumber,6 Rue Sachot 89210 Bellechaume,89035_0420_00006,G,6 RUE SACHOT,
491269767,00019,49126976700019,O,2006-08-01,,,,2012-05-29T10:35:36,false,3,,5,,RUE,DOCTEUR ROUX,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,68.20B,NAFRev2,N,3.609125,48.043714,0.94,housenumber,5 Rue du Docteur Roux 89210 Bellechaume,89035_0140_00005,G,5 RUE DU DOCTEUR ROUX,
491769212,00029,49176921200029,O,2014-04-04,NN,,,2017-05-04T06:30:19,false,3,,41,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2015-09-15,F,LES DELICES DE LOUANNE,,,LES DELICES DE LOUANNE,56.10A,NAFRev2,O,3.604888,48.042496,0.95,housenumber,41 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00041,G,41 RUE DU PROFESSEUR RAMON,
498968270,00021,49896827000021,O,2007-08-17,,,,2008-01-05T01:08:11,false,2,,46,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,3.605047,48.042491,0.95,housenumber,46 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00046,G,46 RUE DU PROFESSEUR RAMON,
500161740,00013,50016174000013,O,2007-10-08,,,,2012-10-16T05:10:06,true,3,,1,,RUE,DU PROFESSEUR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.59A,NAFRev2,N,3.601698,48.04589,0.95,housenumber,1 Rue du Professeur Ramon 89210 Bellechaume,89035_0370_00001,G,1 RUE DU PROFESSEUR RAMON,
501111280,00019,50111128000019,O,2007-08-01,NN,,,2019-06-24T13:06:01,true,3,,,,,MAIRIE,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501517536,00014,50151753600014,O,2007-11-23,,,,2019-05-29T04:07:37,true,2,,11,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.606271,48.043045,0.95,housenumber,11 Rue Sachot 89210 Bellechaume,89035_0420_00011,G,11 RUE SACHOT,
502023054,00013,50202305400013,O,2008-01-03,NN,,,2019-07-04T03:42:27,true,2,,6,,RUE,SACHOT,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,45.11Z,NAFRev2,N,3.606277,48.042962,0.95,housenumber,6 Rue Sachot 89210 Bellechaume,89035_0420_00006,G,6 RUE SACHOT,
503580193,00038,50358019300038,O,2018-08-20,,,,2021-02-23T14:15:33,true,1,,1,,RUE,PASTEUR,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,90.03A,NAFRev2,N,3.607252,48.043555,0.95,housenumber,1 Rue Pasteur 89210 Bellechaume,89035_0340_00001,G,1 RUE PASTEUR,
505740993,00017,50574099300017,O,,,,,,true,1,,,,,,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
506440569,00016,50644056900016,O,,,,,,true,1,,,,,,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
506940048,00016,50694004800016,O,,NN,,,,true,1,,,,RUE,DR RAMON,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,67.08,NAP,N,3.60422,48.043215,0.8,street,Rue du Professeur Ramon 89210 Bellechaume,89035_0370,G,RUE DU PROFESSEUR RAMON,
507040186,00011,50704018600011,O,1970-01-01,NN,,,2008-11-08T03:14:16,true,3,,,,,,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
507250165,00010,50725016500010,O,,NN,,,,true,1,,,,RUE,VIGNES BASSES,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.60422,48.043215,0.31,street,Rue du Professeur Ramon 89210 Bellechaume,89035_0370,G,RUE DU PROFESSEUR RAMON,
511153298,00019,51115329800019,O,2009-04-01,,,,2010-01-27T19:47:13,true,2,,1,,RUE,DU CLOS,89210,BELLECHAUME,,,89035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.609531,48.043293,0.94,housenumber,1 Rue du Clos 89210 Bellechaume,89035_0090_00001,G,1 RUE DU CLOS,