id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643561,2019-01-17,000001,Vente,236500,30,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0010,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,391,4.210129,45.948208
2019-643914,2019-02-22,000002,Vente,98000,82,,RUE DES ECOLES,0025,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0027,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,268,4.21179,45.947708
2019-643915,2019-02-22,000003,Vente,5000,524,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.211871,45.947841
2019-643915,2019-02-22,000003,Vente,5000,524,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0643,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,131,4.211871,45.947841
2019-643915,2019-02-22,000003,Vente,5000,524,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0643,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,131,4.211871,45.947841
2019-643915,2019-02-22,000003,Vente,5000,524,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,131,4.211871,45.947841
2019-643987,2019-03-08,000002,Vente,2979.9,,,PIROTE,B103,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F1009,,,,,,,,,,,,,0,,,,,P,prés,,,9933,4.255696,45.937643
2019-644080,2019-03-14,000001,Vente,6850,,,LE BOURG SUD EST,B017,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,4.209282,45.947652
2019-644117,2019-03-15,000001,Vente,47200,,,VILLONEZ,B131,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,4.202744,45.94761
2019-644207,2019-03-28,000003,Vente,2392.5,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1779,,,,,,,,,,,,,0,,,,,P,prés,,,855,4.186053,45.9259
2019-644207,2019-03-28,000003,Vente,2392.5,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1781,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.186053,45.925455
2019-644247,2019-03-13,000001,Vente,20000,,,RTE DE SAINT JUST LA PENDUE,0019,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1995,4.213732,45.946204
2019-644330,2019-04-05,000001,Vente,55000,,,GALLIN,B063,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1666,4.197554,45.950278
2019-644358,2019-04-09,000002,Vente,63000,136,,CHE DE LA CROIX DE FER,0094,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,4.201212,45.9499
2019-644358,2019-04-09,000002,Vente,63000,136,,CHE DE LA CROIX DE FER,0094,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0481,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,599,4.201212,45.9499
2019-644530,2019-04-27,000001,Vente,196000,4,,LA PRENODE,B109,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0489,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,554,4.209343,45.945864
2019-644530,2019-04-27,000001,Vente,196000,,,LA PRENODE,B109,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,4.209238,45.945814
2019-644773,2019-05-10,000001,Vente,10000,,,LE BOIS RONFIN,B011,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0700,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15690,4.180276,45.917204
2019-644782,2019-05-15,000001,Vente,108700,313,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0043,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,108,4.209511,45.948658
2019-644782,2019-05-15,000001,Vente,108700,313,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,4.209511,45.948658
2019-644782,2019-05-15,000001,Vente,108700,313,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,4.209511,45.948658
2019-644782,2019-05-15,000001,Vente,108700,313,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0043,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,108,4.209511,45.948658
2019-644782,2019-05-15,000001,Vente,108700,313,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0043,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,108,4.209511,45.948658
2019-644815,2019-05-24,000001,Vente,82000,,,GALLIN,B063,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,4.198975,45.948627
2019-644815,2019-05-24,000001,Vente,82000,215,,CHE DES BAS DE GALLIN,0051,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0185,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,116,4.198895,45.948576
2019-644908,2019-05-20,000001,Vente,35000,70,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,4.213332,45.947613
2019-644986,2019-06-13,000001,Vente,200000,319,,CHE DE GUIGNARD,0127,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0909,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,500,4.225121,45.942643
2019-644986,2019-06-13,000001,Vente,200000,319,,CHE DE GUIGNARD,0127,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0909,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,,,811,4.225121,45.942643
2019-644987,2019-06-13,000001,Vente,204035,132,,RUE DU TACOT,0261,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0471,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,752,4.203051,45.947515
2019-645059,2019-06-20,000001,Vente,5000,,,RONFIN SUD,B117,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1393,,,,,,,,,,,,,0,,,,,P,prés,,,16716,4.192714,45.921977
2019-645060,2019-06-20,000001,Vente,1500,,,RONFIN EST,B116,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0421,,,,,,,,,,,,,0,,,,,P,prés,,,915,4.194276,45.92332
2019-645066,2019-06-21,000001,Vente,203000,,,FONT CHEVALIER,B059,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2030,4.22562,45.945369
2019-645066,2019-06-21,000001,Vente,203000,556,,RTE DE LYON,0149,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0010,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,265,4.226005,45.945334
2019-645342,2019-07-11,000001,Vente,197000,1777,,RTE D AMPLEPUIS,0045,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000G0963,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1723,4.236119,45.957849
2019-645342,2019-07-11,000001,Vente,197000,,,FONCHAIN,B058,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000G0966,,,,,,,,,,,,,0,,,,,P,prés,,,219,4.236397,45.957721
2019-645342,2019-07-11,000001,Vente,197000,,,FONCHAIN,B058,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000G0968,,,,,,,,,,,,,0,,,,,P,prés,,,1441,4.23657,45.957407
2019-645342,2019-07-11,000001,Vente,197000,,,FONCHAIN,B058,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000G0968,,,,,,,,,,,,,0,,,,,P,prés,,,1442,4.23657,45.957407
2019-645353,2019-06-20,000001,Vente,81373,,,LES VAVRES,B127,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0432,,,,,,,,,,,,,0,,,,,P,prés,,,7360,4.201755,45.92066
2019-645353,2019-06-20,000001,Vente,81373,,,RONFIN SUD,B117,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0484,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.19429,45.921894
2019-645353,2019-06-20,000001,Vente,81373,,,LE BOIS RONFIN,B011,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3534,4.179754,45.918004
2019-645353,2019-06-20,000001,Vente,81373,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0932,,,,,,,,,,,,,0,,,,,P,prés,,,3040,4.193928,45.923344
2019-645353,2019-06-20,000001,Vente,81373,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0933,,,,,,,,,,,,,0,,,,,T,terres,,,20230,4.193183,45.923593
2019-645353,2019-06-20,000001,Vente,81373,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0940,,,,,,,,,,,,,0,,,,,P,prés,,,41340,4.188704,45.926446
2019-645353,2019-06-20,000001,Vente,81373,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,4.189114,45.925361
2019-645353,2019-06-20,000001,Vente,81373,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0947,,,,,,,,,,,,,0,,,,,P,prés,,,64280,4.187313,45.923645
2019-645353,2019-06-20,000001,Vente,81373,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,4.185,45.923238
2019-645353,2019-06-20,000001,Vente,81373,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0954,,,,,,,,,,,,,0,,,,,T,terres,,,1531,4.185623,45.924539
2019-645353,2019-06-20,000001,Vente,81373,,,LES CRETS,B044,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0959,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1310,4.188682,45.925221
2019-645353,2019-06-20,000001,Vente,81373,,,RONFIN EST,B116,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1446,,,,,,,,,,,,,0,,,,,T,terres,,,4548,4.195039,45.920798
2019-645353,2019-06-20,000001,Vente,81373,,,RONFIN EST,B116,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1624,,,,,,,,,,,,,0,,,,,P,prés,,,50666,,
2019-645353,2019-06-20,000001,Vente,81373,,,RONFIN EST,B116,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1624,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-645353,2019-06-20,000001,Vente,81373,,,RONFIN EST,B116,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1624,,,,,,,,,,,,,0,,,,,P,prés,,,25684,,
2019-645469,2019-07-18,000001,Vente,2300,,,GRANGE NEUVE,B073,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,4.213323,45.958808
2019-645469,2019-07-18,000001,Vente,2300,,,GRANGE NEUVE,B073,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,2164,4.212941,45.958282
2019-645469,2019-07-18,000001,Vente,2300,,,GRANGE NEUVE,B073,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,4326,4.212941,45.958282
2019-645602,2019-07-25,000001,Vente,61000,,,CHEZ CLAIROT,B032,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0997,,,,,,,,,,,,,0,,,,,P,prés,,,2006,4.238005,45.940901
2019-645651,2019-07-23,000001,Vente,163700,474,,RTE DE SAINT JUST LA PENDUE,0019,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0340,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,4.21341,45.945415
2019-645651,2019-07-23,000001,Vente,163700,,,RTE DE SAINT JUST LA PENDUE,0019,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,289,4.213429,45.945617
2019-645651,2019-07-23,000001,Vente,163700,,,CHE DES CREUSES,0034,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0383,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.213238,45.945426
2019-645651,2019-07-23,000001,Vente,163700,,,LA CROIX,B045,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0423,,,,,,,,,,,,,0,,,,,P,prés,,,578,4.213144,45.945272
2019-645756,2019-07-19,000001,Vente,16031.1,,,PIROTE,B103,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F1008,,,,,,,,,,,,,0,,,,,P,prés,,,53437,4.254155,45.938426
2019-645801,2019-08-20,000001,Vente,75392,5001,F,CHEZ CLAIROT,B032,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0998,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,387,4.237871,45.941142
2019-645814,2019-08-05,000001,Vente,190000,231,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0046,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,426,4.208576,45.948992
2019-645814,2019-08-05,000001,Vente,190000,231,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,4.208576,45.948992
2019-645814,2019-08-05,000001,Vente,190000,231,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,4.208576,45.948992
2019-645814,2019-08-05,000001,Vente,190000,231,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0046,,,,,,,,,,,,,0,2,Appartement,270,6,S,sols,,,426,4.208576,45.948992
2019-645814,2019-08-05,000001,Vente,190000,,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.208827,45.949153
2019-645814,2019-08-05,000001,Vente,190000,,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1131,4.208827,45.949153
2019-645814,2019-08-05,000001,Vente,190000,,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,4.209004,45.949051
2019-645854,2019-08-09,000001,Vente,93500,5195,,MAROILLE,B083,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0370,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,986,4.210112,45.922605
2019-645854,2019-08-09,000001,Vente,93500,,,MAROILLE,B083,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0371,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1167,4.209918,45.922936
2019-645854,2019-08-09,000001,Vente,93500,,,MAROILLE,B083,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1449,,,,,,,,,,,,,0,,,,,P,prés,,,4059,4.2103,45.922858
2019-645854,2019-08-09,000001,Vente,93500,,,MAROILLE,B083,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1451,,,,,,,,,,,,,0,,,,,S,sols,,,1246,4.209777,45.922451
2019-645854,2019-08-09,000001,Vente,93500,,,MAROILLE,B083,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1453,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.209865,45.922707
2019-645958,2019-09-02,000001,Vente,470000,55,,ALL DE L AMICALE,0043,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AC0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,484,4.212934,45.948528
2019-645985,2019-09-11,000001,Vente,140000,255,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0045,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,176,4.208747,45.948847
2019-645985,2019-09-11,000001,Vente,140000,255,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0045,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,176,4.208747,45.948847
2019-645985,2019-09-11,000001,Vente,140000,255,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0045,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,176,4.208747,45.948847
2019-646182,2019-09-26,000001,Vente,100.8,,,CHATAIN,B029,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000G0883,,,,,,,,,,,,,0,,,,,P,prés,,,336,4.251286,45.942268
2019-646184,2019-09-26,000001,Vente,66.6,,,CHATAIN,B029,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000G0887,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.250923,45.9424
2019-646298,2019-10-05,000001,Vente,28000,,,LA MAZELIERE,B087,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,4.215179,45.94373
2019-646319,2019-10-10,000001,Vente,3800,,,MINET,B089,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0206,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.247793,45.93782
2019-646319,2019-10-10,000001,Vente,3800,,,MINET,B089,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0207,,,,,,,,,,,,,0,,,,,P,prés,,,2890,4.249004,45.938198
2019-646319,2019-10-10,000001,Vente,3800,,,MINET,B089,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,4.250026,45.939234
2019-646319,2019-10-10,000001,Vente,3800,,,MINET,B089,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,4.24826,45.938134
2019-646322,2019-09-26,000001,Vente,80000,55,,RUE DU CIMETIERE,0026,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AB0076,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,275,4.207108,45.94956
2019-646323,2019-10-10,000001,Vente,15000,,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,604,4.218057,45.94723
2019-646338,2019-10-01,000001,Vente,328400,1,,COUR VERGER,B136,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AC0189,,,2,54.46,,,,,,,,,1,2,Appartement,56,2,,,,,,4.213301,45.948066
2019-646338,2019-10-01,000001,Vente,328400,1,,COUR VERGER,B136,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AC0189,,,3,59.81,,,,,,,,,1,2,Appartement,61,2,,,,,,4.213301,45.948066
2019-646338,2019-10-01,000001,Vente,328400,1,,COUR VERGER,B136,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AC0189,,,1,73.21,,,,,,,,,1,2,Appartement,112,4,,,,,,4.213301,45.948066
2019-646338,2019-10-01,000001,Vente,328400,1,,COUR VERGER,B136,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AC0189,,,7,111.48,,,,,,,,,1,2,Appartement,109,4,,,,,,4.213301,45.948066
2019-646338,2019-10-01,000001,Vente,328400,1,,COUR VERGER,B136,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AC0189,,,5,89.06,,,,,,,,,1,2,Appartement,78,3,,,,,,4.213301,45.948066
2019-646338,2019-10-01,000001,Vente,328400,1,,COUR VERGER,B136,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AC0189,,,4,68.16,,,,,,,,,1,2,Appartement,79,3,,,,,,4.213301,45.948066
2019-646338,2019-10-01,000001,Vente,328400,1,,COUR VERGER,B136,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AC0189,,,6,85.02,,,,,,,,,1,2,Appartement,84,4,,,,,,4.213301,45.948066
2019-646379,2019-10-03,000001,Vente,160000,147,,CHE DES HAUTS DE GALLIN,0129,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0426,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,707,4.19917,45.949344
2019-646379,2019-10-03,000001,Vente,160000,147,,CHE DES HAUTS DE GALLIN,0129,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0426,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,4.19917,45.949344
2019-646529,2019-10-29,000002,Vente,22000,,,AU PICARD,B100,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,4.239252,45.944894
2019-646530,2019-10-18,000001,Vente,28000,,,LE MARTORAY,B084,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.208042,45.970439
2019-646724,2019-10-28,000001,Vente,110500,115,,CHE DU CAMP DES AUTRICHIENS,0037,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000G0988,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,432,4.232871,45.946071
2019-646785,2019-11-22,000001,Vente,35000,64,,RTE NATIONALE 7,0021,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,484,4.212785,45.947395
2019-646785,2019-11-22,000001,Vente,35000,,,RTE DE SAINT JUST LA PENDUE,0019,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AD0451,,,,,,,,,,,,,0,,,,,T,terres,,,574,4.212494,45.947216
2019-646849,2019-11-06,000001,Vente,86000,35,,RTE DE CHATAIN,0077,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000F0220,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1323,4.247119,45.943431
2019-647031,2019-12-13,000001,Vente,35000,,,LE BOURG SUD OUEST,B016,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,1715,4.20722,45.948318
2019-647031,2019-12-13,000001,Vente,35000,,,LE BOURG SUD OUEST,B016,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,562,4.207507,45.946246
2019-647031,2019-12-13,000001,Vente,35000,,,LE BOURG SUD OUEST,B016,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0250,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.207597,45.948313
2019-647031,2019-12-13,000001,Vente,35000,,,LE BOURG SUD OUEST,B016,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0438,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,377,4.206387,45.948417
2019-647031,2019-12-13,000001,Vente,35000,,,LE BOURG SUD OUEST,B016,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0440,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1302,4.206511,45.948302
2019-647031,2019-12-13,000001,Vente,35000,,,LE BOURG SUD OUEST,B016,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0442,,,,,,,,,,,,,0,,,,,P,prés,,,12413,4.206905,45.946857
2019-647031,2019-12-13,000001,Vente,35000,,,LE BOURG SUD OUEST,B016,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0444,,,,,,,,,,,,,0,,,,,P,prés,,,7534,4.206809,45.947595
2019-647031,2019-12-13,000001,Vente,35000,,,LE BOURG SUD OUEST,B016,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0445,,,,,,,,,,,,,0,,,,,P,prés,,,328,4.206511,45.948087
2019-647031,2019-12-13,000001,Vente,35000,,,LE BOURG SUD OUEST,B016,42470,42289,Saint-Symphorien-de-Lay,42,,,42289000AE0447,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.20748,45.946887
2019-647031,2019-12-13,000001,Vente,35000,,,LA ROCHE,B114,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1944,4.203391,45.93949
2019-647099,2019-12-18,000001,Vente,500,,,LE BOIS RONFIN,B011,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6800,4.179866,45.917746
2019-647221,2019-12-20,000001,Vente,7000,,,MAROILLE,B083,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4266,4.215053,45.923879
2019-647221,2019-12-20,000001,Vente,7000,,,MAROILLE,B083,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000E1268,,,,,,,,,,,,,0,,,,,P,prés,,,19052,4.210479,45.926125
2019-647241,2019-12-26,000001,Vente,5300,,,LA FONT CHEVALIER,B060,42470,42289,Saint-Symphorien-de-Lay,42,,,422890000G0408,,,,,,,,,,,,,0,,,,,P,prés,,,14260,4.222615,45.947283
