id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099038,2019-01-14,000001,Vente en l'état futur d'achèvement,269500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1099038,2019-01-14,000001,Vente en l'état futur d'achèvement,269500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,10,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.294746,46.066817
2019-1099038,2019-01-14,000001,Vente en l'état futur d'achèvement,269500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1099287,2019-01-09,000001,Vente,212500,,,LE COUDRAY,B047,74800,74116,Etaux,74,,,741160000A2871,,,,,,,,,,,,,0,,,,,P,prés,,,601,6.277394,46.066401
2019-1099287,2019-01-09,000001,Vente,212500,,,LE COUDRAY,B047,74800,74116,Etaux,74,,,741160000A2889,,,,,,,,,,,,,0,,,,,P,prés,,,307,6.277495,46.066507
2019-1099414,2019-02-08,000001,Vente en l'état futur d'achèvement,160000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,56,,,,,,,,,,1,,,,,,,,,,6.294746,46.066817
2019-1099414,2019-02-08,000001,Vente en l'état futur d'achèvement,160000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,2,,,,,,,,,,1,,,,,,,,,,6.294746,46.066817
2019-1099564,2019-02-08,000002,Vente,64.5,,,LE COUDRAY,B047,74800,74116,Etaux,74,,,741160000A2823,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,16,6.276552,46.06563
2019-1099564,2019-02-08,000003,Vente,64.5,,,LE COUDRAY,B047,74800,74116,Etaux,74,,,741160000A2910,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.276168,46.065906
2019-1099625,2019-02-20,000001,Vente en l'état futur d'achèvement,277500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1099625,2019-02-20,000001,Vente en l'état futur d'achèvement,277500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,23,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.294746,46.066817
2019-1099625,2019-02-20,000001,Vente en l'état futur d'achèvement,277500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1099878,2019-02-21,000001,Vente,320000,1023,,RTE DES FAVERGES,0090,74800,74116,Etaux,74,,,741160000B0689,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,209,6.279127,46.055905
2019-1099878,2019-02-21,000001,Vente,320000,,,CHAMPS FALQUET,B024,74800,74116,Etaux,74,,,741160000B0989,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.279055,46.055943
2019-1099878,2019-02-21,000001,Vente,320000,,,CHAMPS FALQUET,B024,74800,74116,Etaux,74,,,741160000B0990,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.279083,46.05583
2019-1099878,2019-02-21,000001,Vente,320000,,,CHAMPS FALQUET,B024,74800,74116,Etaux,74,,,741160000B0996,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,480,6.27944,46.055909
2019-1099878,2019-02-21,000001,Vente,320000,,,CHAMPS FALQUET,B024,74800,74116,Etaux,74,,,741160000B1361,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,230,6.279336,46.056094
2019-1099878,2019-02-21,000001,Vente,320000,,,CHAMPS FALQUET,B024,74800,74116,Etaux,74,,,741160000B1363,,,,,,,,,,,,,0,,,,,S,sols,,,467,6.279214,46.055935
2019-1099933,2019-02-21,000001,Vente,278000,1148,,RTE DE CHEZ MUGNIER,0055,74800,74116,Etaux,74,,,741160000C1830,,,4,86.9,,,,,,,,,1,2,Appartement,60,3,,,,,,6.24485,46.053512
2019-1100037,2019-03-13,000001,Vente,420000,91,,RUE DE SALES,0182,74800,74116,Etaux,74,,,74116000AC0041,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,,6.296528,46.06707
2019-1100037,2019-03-13,000001,Vente,420000,91,,RUE DE SALES,0182,74800,74116,Etaux,74,,,74116000AC0041,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1152,6.296528,46.06707
2019-1100122,2019-03-13,000001,Vente en l'état futur d'achèvement,254500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1100122,2019-03-13,000001,Vente en l'état futur d'achèvement,254500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1100122,2019-03-13,000001,Vente en l'état futur d'achèvement,254500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,20,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.294746,46.066817
2019-1100130,2019-02-27,000002,Vente,2690,,,LE CHANTON,B030,74800,74116,Etaux,74,,,741160000B2307,,,,,,,,,,,,,0,,,,,T,terres,,,976,6.284145,46.054407
2019-1100130,2019-02-27,000002,Vente,2690,,,LES RUTEYS,B105,74800,74116,Etaux,74,,,741160000B2309,,,,,,,,,,,,,0,,,,,T,terres,,,369,6.285191,46.05479
2019-1100169,2019-03-20,000001,Vente en l'état futur d'achèvement,405000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1100169,2019-03-20,000001,Vente en l'état futur d'achèvement,405000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1100169,2019-03-20,000001,Vente en l'état futur d'achèvement,405000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,86,,,,,,,,,,1,2,Appartement,106,4,,,,,,6.294746,46.066817
2019-1100462,2019-03-27,000001,Vente,200000,,,LE COUDRAY,B047,74800,74116,Etaux,74,,,741160000A2887,,,,,,,,,,,,,0,,,,,P,prés,,,859,6.277753,46.066351
2019-1100468,2019-04-02,000001,Vente en l'état futur d'achèvement,171000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,72,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.294746,46.066817
2019-1100468,2019-04-02,000001,Vente en l'état futur d'achèvement,171000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1100470,2019-04-08,000001,Vente,400000,97,,CHE DES CHAMPS MUGNIER,0034,74800,74116,Etaux,74,,,741160000B1759,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,6.285171,46.05714
2019-1100470,2019-04-08,000001,Vente,400000,97,,CHE DES CHAMPS MUGNIER,0034,74800,74116,Etaux,74,,,741160000B1759,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,1110,6.285171,46.05714
2019-1100554,2019-04-03,000001,Vente en l'état futur d'achèvement,266500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,79,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.294746,46.066817
2019-1100554,2019-04-03,000001,Vente en l'état futur d'achèvement,266500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1100554,2019-04-03,000001,Vente en l'état futur d'achèvement,266500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1100617,2019-04-04,000001,Vente,,,,LE COUDRAY,B047,74800,74116,Etaux,74,,,741160000A2880,,,,,,,,,,,,,0,,,,,P,prés,,,177,6.277421,46.065789
2019-1100617,2019-04-04,000001,Vente,,,,LE COUDRAY,B047,74800,74116,Etaux,74,,,741160000A2883,,,,,,,,,,,,,0,,,,,P,prés,,,352,6.277419,46.06589
2019-1100618,2019-04-04,000002,Vente,198000,,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A2874,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.277662,46.065912
2019-1100618,2019-04-04,000002,Vente,198000,,,LE COUDRAY,B047,74800,74116,Etaux,74,,,741160000A2878,,,,,,,,,,,,,0,,,,,P,prés,,,122,6.277635,46.065942
2019-1100797,2019-04-24,000001,Vente en l'état futur d'achèvement,291000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1100797,2019-04-24,000001,Vente en l'état futur d'achèvement,291000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,15,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.294746,46.066817
2019-1100797,2019-04-24,000001,Vente en l'état futur d'achèvement,291000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1100797,2019-04-24,000001,Vente en l'état futur d'achèvement,291000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1101060,2019-05-03,000001,Vente,650000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2288,,,,,,,,,,,,,0,,,,,T,terres,,,329,6.286012,46.055341
2019-1101096,2019-05-09,000001,Vente,195000,172,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,74116000AA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1146,6.288094,46.075282
2019-1101099,2019-04-30,000001,Vente,580000,190,,CHE DU PONT JEROME,0164,74800,74116,Etaux,74,,,741160000B0056,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,505,6.298858,46.059247
2019-1101099,2019-04-30,000001,Vente,580000,,,LE FAUX,B066,74800,74116,Etaux,74,,,741160000B1344,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1057,6.298949,46.059302
2019-1101099,2019-04-30,000001,Vente,580000,,,LE FAUX,B066,74800,74116,Etaux,74,,,741160000B1346,,,,,,,,,,,,,0,,,,,T,terres,,,7405,6.298256,46.058862
2019-1101190,2019-04-29,000002,Vente,6597,,,GRANGE AUX MURES,B071,74800,74116,Etaux,74,,,741160000A2870,,,,,,,,,,,,,0,,,,,P,prés,,,1466,6.275968,46.073072
2019-1101281,2019-05-28,000001,Vente,568220,2080,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A2571,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1253,6.276441,46.062907
2019-1101281,2019-05-28,000001,Vente,568220,,,SUR LA MERLE,B083,74800,74116,Etaux,74,,,741160000A2572,,,,,,,,,,,,,0,,,,,T,terres,,,1015,6.275957,46.062703
2019-1101683,2019-06-07,000001,Vente en l'état futur d'achèvement,250000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1101683,2019-06-07,000001,Vente en l'état futur d'achèvement,250000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,19,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.294746,46.066817
2019-1101683,2019-06-07,000001,Vente en l'état futur d'achèvement,250000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1101747,2019-06-24,000002,Vente,395000,,,MEME,B081,74800,74116,Etaux,74,,,741160000B0726,,,,,,,,,,,,,0,,,,,J,jardins,,,325,6.270576,46.051409
2019-1101747,2019-06-24,000002,Vente,395000,,,MEME,B081,74800,74116,Etaux,74,,,741160000B2315,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1518,,
2019-1101747,2019-06-24,000002,Vente,395000,,,MEME,B081,74800,74116,Etaux,74,,,741160000B2316,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,182,6.270862,46.051488
2019-1101747,2019-06-24,000002,Vente,395000,13,,IMP DE MEME,0139,74800,74116,Etaux,74,,,741160000B2320,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,597,6.270966,46.051401
2019-1101827,2019-06-17,000001,Vente en l'état futur d'achèvement,212500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1101827,2019-06-17,000001,Vente en l'état futur d'achèvement,212500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,73,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.294746,46.066817
2019-1101827,2019-06-17,000001,Vente en l'état futur d'achèvement,212500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1101893,2019-06-19,000001,Vente,18725.34,,,LES MOUILLES BAUDY,B087,74800,74116,Etaux,74,,,741160000C0736,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8630,6.254887,46.040525
2019-1101893,2019-06-19,000001,Vente,18725.34,,,LES MOUILLES BAUDY,B087,74800,74116,Etaux,74,,,741160000C0737,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3200,6.255025,46.041083
2019-1101893,2019-06-19,000001,Vente,18725.34,,,LES MOUILLES BAUDY,B087,74800,74116,Etaux,74,,,741160000C0738,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10360,6.25529,46.041636
2019-1101893,2019-06-19,000001,Vente,18725.34,,,LES MOUILLES BAUDY,B087,74800,74116,Etaux,74,,,741160000C0774,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1340,6.253619,46.041436
2019-1101893,2019-06-19,000001,Vente,18725.34,,,LES MOUILLES BAUDY,B087,74800,74116,Etaux,74,,,741160000C1124,,,,,,,,,,,,,0,,,,,L,landes,,,12723,6.254858,46.042066
2019-1102019,2019-06-18,000001,Vente,598250,885,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A2795,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1101,6.279906,46.068652
2019-1102195,2019-07-05,000001,Vente,8000,,,LE CHENEZ,B035,74800,74116,Etaux,74,,,741160000C0586,,,,,,,,,,,,,0,,,,,P,prés,,,2906,6.268078,46.048229
2019-1102195,2019-07-05,000001,Vente,8000,,,LE CHENEZ,B035,74800,74116,Etaux,74,,,741160000C0587,,,,,,,,,,,,,0,,,,,P,prés,,,2532,6.268554,46.048081
2019-1102195,2019-07-05,000001,Vente,8000,,,LE CHENEZ,B035,74800,74116,Etaux,74,,,741160000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,1860,6.268867,46.047879
2019-1102195,2019-07-05,000001,Vente,8000,,,LE CHENEZ,B035,74800,74116,Etaux,74,,,741160000C1050,,,,,,,,,,,,,0,,,,,L,landes,,,2409,6.266821,46.047617
2019-1102282,2019-06-28,000001,Vente en l'état futur d'achèvement,434000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,26,,,,,,,,,,1,2,Appartement,97,5,,,,,,6.294746,46.066817
2019-1102282,2019-06-28,000001,Vente en l'état futur d'achèvement,434000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1102282,2019-06-28,000001,Vente en l'état futur d'achèvement,434000,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1103007,2019-08-02,000001,Vente,375000,323,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,74116000AB0043,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,6.28754,46.073202
2019-1103007,2019-08-02,000001,Vente,375000,323,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,74116000AB0043,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,196,6.28754,46.073202
2019-1103026,2019-08-02,000001,Vente,5500,,,PRES GERMAIN,B098,74800,74116,Etaux,74,,,74116000AC0212,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,48,6.299099,46.06881
2019-1103061,2019-07-30,000001,Vente,480000,1247,,RTE DE CHARNY,0042,74800,74116,Etaux,74,,,74116000AA0053,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,,,328,6.287384,46.076909
2019-1103061,2019-07-30,000001,Vente,480000,1247,,RTE DE CHARNY,0042,74800,74116,Etaux,74,,,74116000AA0053,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,6.287384,46.076909
2019-1103135,2019-08-08,000001,Vente,308750,28,,RTE DES PRIMEVERES,0173,74800,74116,Etaux,74,,,74116000AB0039,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,6.287668,46.073934
2019-1103186,2019-08-23,000001,Vente,590450,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B1143,,,,,,,,,,,,,0,,,,,T,terres,,,611,6.287231,46.058298
2019-1103186,2019-08-23,000001,Vente,590450,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B1159,,,,,,,,,,,,,0,,,,,T,terres,,,660,6.287911,46.05774
2019-1103186,2019-08-23,000001,Vente,590450,387,,CHE DES CHAMPS MUGNIER,0034,74800,74116,Etaux,74,,,741160000B1418,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2330,6.288337,46.057838
2019-1103187,2019-08-02,000001,Vente,10000,,,CLOS DU MAY,B042,74800,74116,Etaux,74,,,74116000AD0118,,,,,,,,,,,,,0,,,,,P,prés,,,319,6.292134,46.063834
2019-1103242,2019-08-06,000001,Vente,531630,90,,IMP DES CHAMPS MUGNIER,0035,74800,74116,Etaux,74,,,741160000B1934,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1056,6.287018,46.056722
2019-1103287,2019-08-28,000001,Vente en l'état futur d'achèvement,286500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1103287,2019-08-28,000001,Vente en l'état futur d'achèvement,286500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1103287,2019-08-28,000001,Vente en l'état futur d'achèvement,286500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,82,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.294746,46.066817
2019-1103384,2019-09-05,000001,Vente,505000,111,,IMP DES CHAMPS MUGNIER,0035,74800,74116,Etaux,74,,,741160000B1939,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1112,6.287248,46.05682
2019-1103544,2019-09-17,000001,Vente en l'état futur d'achèvement,236500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1103544,2019-09-17,000001,Vente en l'état futur d'achèvement,236500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1103544,2019-09-17,000001,Vente en l'état futur d'achèvement,236500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,7,63.87,,,,,,,,,1,2,Appartement,63,3,,,,,,6.294746,46.066817
2019-1103551,2019-09-09,000001,Vente,80000,,,LES LONGETS,B080,74800,74116,Etaux,74,,,741160000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,813,6.253428,46.064523
2019-1103551,2019-09-09,000001,Vente,80000,,,LES LONGETS,B080,74800,74116,Etaux,74,,,741160000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,734,6.25348,46.064398
2019-1103551,2019-09-09,000001,Vente,80000,,,LES LONGETS,B080,74800,74116,Etaux,74,,,741160000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,160,6.253724,46.064725
2019-1103551,2019-09-09,000001,Vente,80000,,,LES LONGETS,B080,74800,74116,Etaux,74,,,741160000C0186,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.253786,46.064765
2019-1103551,2019-09-09,000001,Vente,80000,,,LES LONGETS,B080,74800,74116,Etaux,74,,,741160000C0188,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.253809,46.064836
2019-1103551,2019-09-09,000001,Vente,80000,1090,,CHE DES LONGETS,0132,74800,74116,Etaux,74,,,741160000C0190,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,480,6.25343,46.064278
2019-1103551,2019-09-09,000001,Vente,80000,,,LES LONGETS,B080,74800,74116,Etaux,74,,,741160000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,485,6.253572,46.064263
2019-1103551,2019-09-09,000001,Vente,80000,,,LES LONGETS,B080,74800,74116,Etaux,74,,,741160000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.254011,46.064463
2019-1103551,2019-09-09,000001,Vente,80000,,,LE MOLLARD OU LES TETES,B084,74800,74116,Etaux,74,,,741160000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,1507,6.253371,46.064044
2019-1103552,2019-09-02,000001,Vente,35000,,,LES TERRES DU MOULLE,B109,74800,74116,Etaux,74,,,741160000C1920,,,,,,,,,,,,,0,,,,,J,jardins,,,507,6.254197,46.045889
2019-1103552,2019-09-02,000001,Vente,35000,,,IMP DU COL,0061,74800,74116,Etaux,74,,,741160000C1923,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.254225,46.045929
2019-1103552,2019-09-02,000001,Vente,35000,,,LES TERRES DU MOULLE,B109,74800,74116,Etaux,74,,,741160000C1925,,,,,,,,,,,,,0,,,,,T,terres,,,119,6.254419,46.045782
2019-1103552,2019-09-02,000001,Vente,35000,,,LES TERRES DU MOULLE,B109,74800,74116,Etaux,74,,,741160000C1926,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.254471,46.045791
2019-1103655,2019-09-11,000001,Vente,204,,,LES CHAMPS DE LA GOUTETTE,B020,74800,74116,Etaux,74,,,74116000AC0165,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.290862,46.066898
2019-1103916,2019-09-27,000001,Vente,268000,,,LE CRET DU CHAR,B054,74800,74116,Etaux,74,,,741160000B2322,,,,,,,,,,,,,0,,,,,T,terres,,,785,6.280922,46.057021
2019-1103916,2019-09-27,000001,Vente,268000,,,LE CRET DU CHAR,B054,74800,74116,Etaux,74,,,741160000B2323,,,,,,,,,,,,,0,,,,,T,terres,,,411,6.280774,46.056912
2019-1104260,2019-10-08,000001,Vente en l'état futur d'achèvement,279500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1104260,2019-10-08,000001,Vente en l'état futur d'achèvement,279500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,83,64.47,,,,,,,,,1,2,Appartement,64,3,,,,,,6.294746,46.066817
2019-1104260,2019-10-08,000001,Vente en l'état futur d'achèvement,279500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1104261,2019-10-18,000001,Vente en l'état futur d'achèvement,275500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1104261,2019-10-18,000001,Vente en l'état futur d'achèvement,275500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,24,63.53,,,,,,,,,1,2,Appartement,63,3,,,,,,6.294746,46.066817
2019-1104261,2019-10-18,000001,Vente en l'état futur d'achèvement,275500,101,,RTE DU CHEF LIEU,0049,74800,74116,Etaux,74,,,74116000AC0227,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294746,46.066817
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,2,Appartement,120,4,J,jardins,,,459,6.294693,46.062606
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.294693,46.062606
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,1000,6.294693,46.062606
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,6.294693,46.062606
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.294693,46.062606
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1000,6.294693,46.062606
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,2,Appartement,92,3,J,jardins,,,459,6.294693,46.062606
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,459,6.294693,46.062606
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,459,6.294693,46.062606
2019-1104401,2019-10-11,000001,Vente,547000,185,,IMP BALCONS DE VILLY,0007,74800,74116,Etaux,74,,,74116000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,459,6.294693,46.062606
2019-1104690,2019-11-07,000001,Vente,691100,857,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A2479,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1296,6.279044,46.067556
2019-1104862,2019-11-06,000001,Vente,445000,65,,RTE DES CHAMPS LAITIERS,0031,74800,74116,Etaux,74,,,74116000AC0063,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,,
2019-1104862,2019-11-06,000001,Vente,445000,65,,RTE DES CHAMPS LAITIERS,0031,74800,74116,Etaux,74,,,74116000AC0063,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,368,,
2019-1104881,2019-11-07,000001,Echange,270000,2031,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A2524,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,310,6.277283,46.063303
2019-1104881,2019-11-07,000002,Echange,270000,,,LE COUDRAY,B047,74800,74116,Etaux,74,,,741160000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,3083,6.27734,46.062762
2019-1104881,2019-11-07,000002,Echange,270000,2075,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A1172,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,114,6.277234,46.063099
2019-1104881,2019-11-07,000002,Echange,270000,2075,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A1203,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.277286,46.063129
2019-1104899,2019-11-13,000001,Vente,1,5001,,L ECHELLE,B062,74800,74116,Etaux,74,,,74116000AD0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,233,6.29692,46.065084