id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25164,2020-01-10,000001,Vente,42000,242,,RTE DE SALIGNY,0420,03290,03102,Dompierre-sur-Besbre,03,,,03102000AI0017,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1205,3.688401,46.514703
2020-25181,2020-01-15,000001,Vente,11000,,,L ARTICHAUT,B006,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.68196,46.522662
2020-25181,2020-01-15,000001,Vente,11000,83,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0166,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,86,3.68205,46.522584
2020-25279,2020-02-07,000001,Vente,75000,102,,PL VALERY LARBAUD,0506,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0128,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,532,3.676741,46.518633
2020-25317,2020-02-10,000001,Vente,48000,548,,CHE DU PAL,0314,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0099,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,487,3.672179,46.511813
2020-25317,2020-02-10,000001,Vente,48000,548,,CHE DU PAL,0314,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0099,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,671,3.672179,46.511813
2020-25317,2020-02-10,000001,Vente,48000,,,CHE DU PAL,0314,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0101,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.672147,46.511695
2020-25317,2020-02-10,000001,Vente,48000,,,CHE DU PAL,0314,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0104,,,,,,,,,,,,,0,,,,,T,terres,,,195,3.672082,46.511683
2020-25331,2020-01-31,000001,Vente,1500,,,LA PLANCHE,B118,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,578,3.692855,46.527757
2020-25403,2020-03-13,000001,Vente,46000,180,,PL DU COMMERCE,0100,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,192,3.684053,46.519433
2020-25403,2020-03-13,000001,Vente,46000,180,,PL DU COMMERCE,0100,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,192,3.684053,46.519433
2020-25456,2020-03-16,000001,Vente,20000,,,LA FONT ROUGE,B066,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZM0026,,,,,,,,,,,,,0,,,,,L,landes,,,20791,3.698058,46.539689
2020-25456,2020-03-16,000001,Vente,20000,,,LA FONT ROUGE,B066,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZM0026,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.698058,46.539689
2020-25506,2020-04-27,000001,Vente,147000,,,LA PLANCHE,B118,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,284,3.693874,46.526639
2020-25506,2020-04-27,000001,Vente,147000,,,LA PLANCHE,B118,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,879,3.693874,46.526639
2020-25506,2020-04-27,000001,Vente,147000,356,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0047,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,166,3.693676,46.526522
2020-25506,2020-04-27,000001,Vente,147000,356,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.693728,46.526508
2020-25506,2020-04-27,000001,Vente,147000,336,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,823,0,S,sols,,,2124,3.693863,46.526443
2020-25673,2020-06-22,000001,Vente,90600,164,,CHE DU ROUZET,0389,03290,03102,Dompierre-sur-Besbre,03,,,031020000D1055,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,977,3.691381,46.51082
2020-25724,2020-06-30,000001,Vente,130800,100,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0067,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1411,3.682544,46.522398
2020-25725,2020-06-16,000001,Vente,71500,,,CHE DES COMMUNES,0103,03290,03102,Dompierre-sur-Besbre,03,,,031020000E1215,,,,,,,,,,,,,0,,,,,T,terres,,,173,3.667605,46.528249
2020-25725,2020-06-16,000001,Vente,71500,458,,CHE DES COMMUNES,0103,03290,03102,Dompierre-sur-Besbre,03,,,031020000E1769,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,510,3.667869,46.528059
2020-25725,2020-06-16,000001,Vente,71500,458,,CHE DES COMMUNES,0103,03290,03102,Dompierre-sur-Besbre,03,,,031020000E1769,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,969,3.667869,46.528059
2020-25826,2020-07-01,000001,Vente,250000,71,,GR GRANDE RUE,0220,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,911,3.682913,46.520882
2020-25826,2020-07-01,000001,Vente,250000,71,,GR GRANDE RUE,0220,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0004,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,911,3.682913,46.520882
2020-25826,2020-07-01,000001,Vente,250000,71,,GR GRANDE RUE,0220,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0004,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,911,3.682913,46.520882
2020-25826,2020-07-01,000001,Vente,250000,71,,GR GRANDE RUE,0220,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0004,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,911,3.682913,46.520882
2020-25826,2020-07-01,000001,Vente,250000,71,,GR GRANDE RUE,0220,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,3.682913,46.520882
2020-25826,2020-07-01,000001,Vente,250000,71,,GR GRANDE RUE,0220,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0004,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,911,3.682913,46.520882
2020-25826,2020-07-01,000001,Vente,250000,71,,GR GRANDE RUE,0220,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0004,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,911,3.682913,46.520882
2020-25826,2020-07-01,000001,Vente,250000,,,LE BOURG,B020,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,3.683233,46.52105
2020-25826,2020-07-01,000001,Vente,250000,,,LE BOURG,B020,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0007,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.683233,46.52105
2020-25870,2020-07-01,000002,Vente,20000,,,RTE DE DIOU,0140,03290,03102,Dompierre-sur-Besbre,03,,,03102000AI0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,3.690806,46.518237
2020-25870,2020-07-01,000002,Vente,20000,,,RTE DE DIOU,0140,03290,03102,Dompierre-sur-Besbre,03,,,03102000AI0182,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.69097,46.517703
2020-25871,2020-07-01,000001,Vente,105000,57,,RUE DU TOURNIQUET,0490,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0168,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1074,3.67878,46.521261
2020-25871,2020-07-01,000001,Vente,105000,57,,RUE DU TOURNIQUET,0490,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0168,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,3.67878,46.521261
2020-25877,2020-07-17,000001,Vente,100590,237,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0028,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1102,3.691821,46.526113
2020-25877,2020-07-17,000001,Vente,100590,237,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0028,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,771,3.691821,46.526113
2020-25877,2020-07-17,000001,Vente,100590,237,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0028,,,,,,,,,,,,,0,1,Maison,80,5,VE,vergers,,,935,3.691821,46.526113
2020-25889,2020-07-03,000001,Vente,186500,381,,RUE DE VICHY,0501,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0149,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1000,3.679199,46.51777
2020-25889,2020-07-03,000001,Vente,186500,381,,RUE DE VICHY,0501,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0149,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,3325,3.679199,46.51777
2020-25898,2020-07-23,000001,Vente,112550,,,CONDAN,B052,03290,03102,Dompierre-sur-Besbre,03,,,03102000AP0065,,,,,,,,,,,,,0,,,,,S,sols,,,1398,3.692528,46.531572
2020-25898,2020-07-23,000001,Vente,112550,8,,LOT DE CONDAN,A043,03290,03102,Dompierre-sur-Besbre,03,,,03102000AP0066,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,946,3.692709,46.531024
2020-25913,2020-07-30,000001,Vente,48000,493,,RUE SAINT LOUIS,0400,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0149,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,680,3.676045,46.523999
2020-25921,2020-07-29,000001,Vente,72350,5852,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0028,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,512,3.696978,46.519026
2020-25921,2020-07-29,000001,Vente,72350,5852,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0028,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,830,3.696978,46.519026
2020-25921,2020-07-29,000001,Vente,72350,,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0029,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.696723,46.519202
2020-25921,2020-07-29,000001,Vente,72350,,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0030,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.697066,46.518813
2020-25922,2020-07-03,000001,Vente,94000,557,,RUE DES TURIERS,0494,03290,03102,Dompierre-sur-Besbre,03,,,03102000AA0157,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,354,3.669371,46.52618
2020-25922,2020-07-03,000001,Vente,94000,557,,RUE DES TURIERS,0494,03290,03102,Dompierre-sur-Besbre,03,,,03102000AA0157,,,,,,,,,,,,,0,2,Appartement,51,3,J,jardins,,,259,3.669371,46.52618
2020-25922,2020-07-03,000001,Vente,94000,557,,RUE DES TURIERS,0494,03290,03102,Dompierre-sur-Besbre,03,,,03102000AA0157,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,354,3.669371,46.52618
2020-25922,2020-07-03,000001,Vente,94000,557,,RUE DES TURIERS,0494,03290,03102,Dompierre-sur-Besbre,03,,,03102000AA0157,,,,,,,,,,,,,0,2,Appartement,25,2,J,jardins,,,259,3.669371,46.52618
2020-25923,2020-07-31,000001,Vente,99570,114,,RUE JEAN DE LINGENDES,0252,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0118,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,773,3.677687,46.518766
2020-25996,2020-07-29,000001,Vente,245850,305,,RUE NATIONALE,0280,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0111,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,670,3.67873,46.523553
2020-25996,2020-07-29,000001,Vente,245850,305,,RUE NATIONALE,0280,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0111,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,431,3.67873,46.523553
2020-25999,2020-08-07,000001,Vente,301650,686,,CHE DU PAL,0314,03290,03102,Dompierre-sur-Besbre,03,,,031020000E1852,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,1000,3.670778,46.510916
2020-25999,2020-08-07,000001,Vente,301650,686,,CHE DU PAL,0314,03290,03102,Dompierre-sur-Besbre,03,,,031020000E1852,,,,,,,,,,,,,0,1,Maison,177,8,AG,terrains d'agrément,,,1544,3.670778,46.510916
2020-26079,2020-08-25,000001,Vente,122980,315,,RUE CATHERINE GOUBY,0048,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0248,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,457,3.670867,46.517986
2020-26155,2020-09-30,000001,Vente,55000,502,,RUE DE SEPT FONS,0460,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,447,3.687733,46.524113
2020-26160,2020-09-17,000001,Vente,109800,152,,RUE EMILE GUILLAUMIN,0202,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0109,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,678,3.676816,46.519391
2020-26172,2020-09-21,000001,Vente,110000,49,,RUE FRANCOIS VILLON,0210,03290,03102,Dompierre-sur-Besbre,03,,,03102000AK0121,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,648,3.684971,46.512058
2020-26174,2020-09-14,000001,Vente,113000,41,,RUE DOM CHAUTARD,0205,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0046,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,695,3.67396,46.520592
2020-26229,2020-09-23,000001,Vente,120000,284,,RUE NATIONALE,0280,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,1487,3.67986,46.523748
2020-26229,2020-09-23,000001,Vente,120000,284,,RUE NATIONALE,0280,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0170,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1487,3.67986,46.523748
2020-26229,2020-09-23,000001,Vente,120000,284,,RUE NATIONALE,0280,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,1487,3.67986,46.523748
2020-26231,2020-09-18,000001,Vente,170400,95,,RUE DE L ARTICHAUT,0007,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0138,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1142,3.678629,46.522681
2020-26235,2020-09-28,000001,Vente,186550,126,,RUE CATHERINE GOUBY,0048,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0188,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,738,3.672781,46.517711
2020-26236,2020-09-28,000001,Vente,1,,,LES CINQ NOYERS,B048,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0059,,,,,,,,,,,,,0,,,,,P,prés,,,13,3.67602,46.520203
2020-26252,2020-09-28,000001,Vente,229250,,,LES CINQ NOYERS,B048,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0059,,,,,,,,,,,,,0,,,,,P,prés,,,13,3.67602,46.520203
2020-26252,2020-09-28,000001,Vente,229250,328,,RUE DES CINQ NOYERS,0089,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0153,,,,,,,,,,,,,0,1,Maison,155,4,J,jardins,,,885,3.6761,46.520309
2020-26252,2020-09-28,000001,Vente,229250,328,,RUE DES CINQ NOYERS,0089,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0153,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,800,3.6761,46.520309
2020-26252,2020-09-28,000001,Vente,229250,328,,RUE DES CINQ NOYERS,0089,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.6761,46.520309
2020-26252,2020-09-28,000001,Vente,229250,328,,RUE DES CINQ NOYERS,0089,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,885,3.6761,46.520309
2020-26258,2020-10-19,000001,Vente,168940,5931,A,LA GOUTTE MIZERI,B075,03290,03102,Dompierre-sur-Besbre,03,,,031020000D1039,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,3.694712,46.508459
2020-26258,2020-10-19,000001,Vente,168940,5931,A,LA GOUTTE MIZERI,B075,03290,03102,Dompierre-sur-Besbre,03,,,031020000D1039,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,787,3.694712,46.508459
2020-26258,2020-10-19,000001,Vente,168940,,,LA GOUTTE MIZERI,B075,03290,03102,Dompierre-sur-Besbre,03,,,031020000D1194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,375,3.694975,46.508808
2020-26280,2020-10-22,000001,Vente,17000,,,LA MADELEINE,B094,03290,03102,Dompierre-sur-Besbre,03,,,03102000AK0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1485,3.687094,46.514257
2020-26357,2020-10-09,000001,Vente,35000,200,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,497,3.683256,46.52336
2020-26396,2020-10-21,000001,Vente,62500,6253,,CONDAN,B052,03290,03102,Dompierre-sur-Besbre,03,,,03102000AP0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1,3.692241,46.530893
2020-26396,2020-10-21,000001,Vente,62500,,,CHE DE CONDAN,0121,03290,03102,Dompierre-sur-Besbre,03,,,03102000AP0057,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.692291,46.530891
2020-26396,2020-10-21,000001,Vente,62500,1,,LOT DE CONDAN,A043,03290,03102,Dompierre-sur-Besbre,03,,,03102000AP0059,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,952,3.692366,46.530981
2020-26396,2020-10-21,000001,Vente,62500,,,CONDAN,B052,03290,03102,Dompierre-sur-Besbre,03,,,03102000AP0065,,,,,,,,,,,,,0,,,,,S,sols,,,1398,3.692528,46.531572
2020-26483,2020-11-06,000001,Vente,130885,,,LA GOUTTE MIZERI,B075,03290,03102,Dompierre-sur-Besbre,03,,,031020000D1189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,387,3.693893,46.509217
2020-26483,2020-11-06,000001,Vente,130885,1039,,RTE DE SALIGNY,0420,03290,03102,Dompierre-sur-Besbre,03,,,031020000D1416,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,3.693669,46.508958
2020-26483,2020-11-06,000001,Vente,130885,1039,,RTE DE SALIGNY,0420,03290,03102,Dompierre-sur-Besbre,03,,,031020000D1416,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,502,3.693669,46.508958
2020-26493,2020-11-26,000001,Vente,105000,148,,CHE DU LOUAGE PINOT,0244,03290,03102,Dompierre-sur-Besbre,03,,,03102000AA0086,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,948,3.672226,46.525061
2020-26545,2020-11-18,000001,Vente,205675,,,LA TUILERIE,B146,03290,03102,Dompierre-sur-Besbre,03,,,031020000A0348,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.702054,46.54546
2020-26545,2020-11-18,000001,Vente,205675,,,LA TUILERIE,B146,03290,03102,Dompierre-sur-Besbre,03,,,031020000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,2996,3.700801,46.546354
2020-26545,2020-11-18,000001,Vente,205675,,,LA TUILERIE,B146,03290,03102,Dompierre-sur-Besbre,03,,,031020000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,98,3.700866,46.545746
2020-26545,2020-11-18,000001,Vente,205675,,,LA TUILERIE,B146,03290,03102,Dompierre-sur-Besbre,03,,,031020000A0405,,,,,,,,,,,,,0,,,,,J,jardins,,,172,3.702005,46.545559
2020-26545,2020-11-18,000001,Vente,205675,5692,,LA TUILERIE,B146,03290,03102,Dompierre-sur-Besbre,03,,,031020000A0481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1675,0,S,sols,,,7332,3.702226,46.54572
2020-26546,2020-11-26,000001,Vente,160000,127,,RUE DOM CHAUTARD,0205,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0053,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,948,3.672947,46.520922
2020-26550,2020-12-09,000001,Vente,77500,461,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0043,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,1411,3.69318,46.527544
2020-26550,2020-12-09,000001,Vente,77500,461,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0043,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,347,3.69318,46.527544
2020-26569,2020-12-05,000001,Vente,40000,140,,PL DE VERDUN,0498,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,98,3.67862,46.52408
2020-26590,2020-11-21,000001,Vente,82500,6136,,LA COLOMBINE,B050,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZP0044,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1133,3.657974,46.530824
2020-26590,2020-11-21,000001,Vente,82500,6136,,LA COLOMBINE,B050,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZP0044,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,820,3.657974,46.530824
