siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,01180,08542017201180,O,2005-06-21,NN,,,2008-04-26T08:11:15,false,2,,,,,PARC D'ACTIVITES DU BOURGU,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2006-10-31,F,BANQUE POPULAIRE OCCITANE,,,,65.1D,NAFRev1,O,3.5372113,47.9719276,0.8,poi.industrial,Parc d'activités du Canal de Bourgogne (Zone industrielle) Migennes,https://osm.org/way/42017524,G,,
200067155,00016,20006715500016,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,,,,RUE,DU QUAI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.836788,43.945391,0.95,street,Rue du Quai 12400 Vabres-l'Abbaye,12286_0210,G,RUE DU QUAI,
211202866,00011,21120286600011,O,1983-03-01,03,2020,,2022-08-29T09:05:58,true,5,,,,,LE BOURG,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,2.835928,43.945064,0.45,street,Rue Bourrelle 12400 Vabres-l'Abbaye,12286_0008,G,RUE BOURRELLE,
211202866,00029,21120286600029,O,1983-03-16,NN,,,2008-01-04T18:26:07,false,3,,,,,CANTINE MUNICIPALE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,-4.7702512,48.4233233,0.9,poi.school,Cantine Municipale (École) Plouarzel,https://osm.org/way/42960721,G,,
211202866,00037,21120286600037,O,1983-12-21,03,2020,,2022-08-29T09:05:58,false,3,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202866,00045,21120286600045,O,1994-12-25,NN,,,2020-07-15T11:01:35,false,2,MAIRIE,,,,LE BOURG,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.835928,43.945064,0.45,street,Rue Bourrelle 12400 Vabres-l'Abbaye,12286_0008,G,RUE BOURRELLE,
211202866,00052,21120286600052,O,1994-12-25,NN,,,2020-07-15T11:02:46,false,2,MAIRIE,,,,LE BOURG,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.835928,43.945064,0.45,street,Rue Bourrelle 12400 Vabres-l'Abbaye,12286_0008,G,RUE BOURRELLE,
211202866,00060,21120286600060,O,1998-02-11,NN,,,2007-04-26T10:37:29,false,3,MAIRIE,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2006-12-04,F,LOTISSEMENT LE MAS DE GANTOU,,,,70.1C,NAFRev1,N,,,0,,,,,,
241200823,00011,24120082300011,O,2001-12-10,NN,,,2019-06-24T13:13:06,true,4,,,,RUE,DU QUAI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.836788,43.945391,0.95,street,Rue du Quai 12400 Vabres-l'Abbaye,12286_0210,G,RUE DU QUAI,
241200823,00029,24120082300029,O,2002-12-19,NN,,,2016-11-09T09:11:20,false,4,,,,RUE,DU QUAI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.836788,43.945391,0.95,street,Rue du Quai 12400 Vabres-l'Abbaye,12286_0210,G,RUE DU QUAI,
241200823,00037,24120082300037,O,2004-01-01,NN,,,2016-11-09T09:11:20,false,4,,,,RUE,DU QUAI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER DE DECOUPE,,,,68.20B,NAFRev2,N,2.836788,43.945391,0.95,street,Rue du Quai 12400 Vabres-l'Abbaye,12286_0210,G,RUE DU QUAI,
241200823,00045,24120082300045,O,2004-01-01,NN,,,2008-10-14T08:34:43,false,5,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2006-12-25,F,OFFICE DE TOURISME,,,,63.3Z,NAFRev1,N,,,0,,,,,,
261203798,00010,26120379800010,O,1984-10-15,NN,,,2010-06-26T03:04:43,true,3,,,,,MAIRIE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205272,00014,26120527200014,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206619,00098,26120661900098,O,2000-01-01,NN,,,2008-01-22T15:56:00,false,3,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,,,0,,,,,,
300254901,00030,30025490100030,O,2002-11-01,NN,,,2006-11-25T09:11:32,true,3,,,,,PA DU BOURGUET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.836908,43.944998,0.36,street,Rue du Four 12400 Vabres-l'Abbaye,12286_0064,G,RUE DU FOUR,
302658034,00012,30265803400012,O,1995-12-25,NN,,,2008-12-18T15:55:18,true,2,,,,PLN,DES CAZES,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
303879605,00036,30387960500036,O,1900-01-01,NN,,,2018-12-14T09:25:20,false,3,,,,AV,DU PONT VIEUX,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.832101,43.943123,0.84,street,Avenue du Pont Vieux 12400 Vabres-l'Abbaye,12286_0169,G,AVENUE DU PONT VIEUX,
304165962,00248,30416596200248,O,2010-01-01,03,2020,,2022-08-29T09:11:56,false,1,,,,,ZONE DU BOURGUEET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,2.850818,43.9535687,0.8,poi.commercial,Zone Commerciale du Bourguet (Zone tertiaire) Vabres-l'Abbaye,https://osm.org/way/31537737,G,,
304654684,00014,30465468400014,O,,NN,,,,true,1,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,,,0,,,,,,
306207283,00012,30620728300012,O,,,,,,true,1,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
308066596,00039,30806659600039,O,2007-10-01,,,,2021-02-23T10:37:52,true,2,,700,,AV,DU PONT VIEUX,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.829453,43.940945,0.87,housenumber,700 Avenue du Pont Vieux 12400 Vabres-l'Abbaye,12286_0169_00700,G,700 AVENUE DU PONT VIEUX,
308537042,00019,30853704200019,O,,NN,,,,true,1,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311274773,00333,31127477300333,O,2001-02-01,02,2020,,2022-08-29T09:13:38,false,3,,,,,ZA DU BOURGUET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11A,NAFRev2,O,,,0,,,,,,
312045990,00016,31204599000016,O,1977-03-02,NN,,,2018-09-29T12:13:42,true,3,,,,LD,MONTET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
312244924,00022,31224492400022,O,1983-01-01,NN,,,2008-11-07T00:27:21,true,4,,110,,CHE,DE BALROS,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,2.84393,43.945782,0.85,housenumber,110 Chemin de Balros 12400 Vabres-l'Abbaye,12286_0003_00110,G,110 CHEMIN DE BALROS,
312613508,00075,31261350800075,O,2007-01-01,,,,2008-09-05T11:05:32,false,2,,,,,ZA DU BOURGUET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGC 12,,,,69.20Z,NAFRev2,N,,,0,,,,,,
314219767,00014,31421976700014,O,1978-01-01,NN,,4399CZ,2022-02-18T11:33:08,true,11,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
314869504,00014,31486950400014,O,1979-01-01,NN,,,2010-07-16T04:22:57,true,4,,,,LD,MAZET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
315566281,00012,31556628100012,O,,,,,,true,1,,,,RTE,DE STE AFFRIQUE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
315968693,00012,31596869300012,O,1979-01-01,NN,,4520AA,2017-01-04T14:05:33,true,4,,,,RTE,DE SAINT AFFRIQUE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
316261296,00016,31626129600016,O,1979-01-01,NN,,,2014-07-08T00:20:11,true,4,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316309913,00028,31630991300028,O,2012-09-12,,,,2015-01-26T08:15:25,true,2,VALLEGRANDE,,,,SEGONZAC,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.42Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
316453158,00016,31645315800016,O,1979-01-01,NN,,,,true,1,,,,LD,LE PONT,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,O,2.827639,43.938838,0.92,locality,Le Pont Vieux 12400 Vabres-l'Abbaye,12286_B171,G,LE PONT VIEUX,
316865369,00029,31686536900029,O,1983-09-01,NN,,,2008-11-07T00:32:23,true,4,,,,,LE VERN,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
317722049,00010,31772204900010,O,,NN,,,2007-01-18T09:14:41,true,1,,,,,LE PONT VIEUX DE VABRES,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.4A,NAF1993,N,2.827639,43.938838,0.78,locality,Le Pont Vieux 12400 Vabres-l'Abbaye,12286_B171,G,LE PONT VIEUX,
317999852,00021,31799985200021,O,1982-06-01,NN,,,,true,1,,,,,LE PESQUIE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.841353,43.944741,0.56,street,Rue du Pesquié 12400 Vabres-l'Abbaye,12286_0140,G,RUE DU PESQUIE,
319144523,00010,31914452300010,O,,NN,,,,true,1,,,,RTE,DE SEGONZAC,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.7C,NAF1993,N,2.836829,43.944625,0.31,street,Place de l’Eglise 12400 Vabres-l'Abbaye,12286_0040,G,PLACE DE L EGLISE,
319144556,00010,31914455600010,O,1976-01-01,NN,,,2006-06-21T09:58:11,true,3,,,,,PRESBYTERE RAYSSAC,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.836826,43.944408,0.43,street,Rue du Presbytère 12400 Vabres-l'Abbaye,12286_0190,G,RUE DU PRESBYTERE,
321042756,00437,32104275600437,O,1999-01-01,11,2020,,2022-08-29T09:16:58,false,4,,,,,LA SALZE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.8382,43.951172,0.94,street,La Salze 12400 Vabres-l'Abbaye,12286_z5whqb,G,LA SALZE,
321042756,00502,32104275600502,O,2000-11-07,02,2020,,2022-08-29T09:16:58,false,4,,,,,ZONE DU BOURGUET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.850818,43.9535687,0.89,poi.commercial,Zone Commerciale du Bourguet (Zone tertiaire) Vabres-l'Abbaye,https://osm.org/way/31537737,G,,
321583411,00012,32158341100012,O,1981-04-06,NN,,,,false,3,,,,,QUARTIER DU VERN,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321583411,00020,32158341100020,O,1992-11-16,NN,,,2019-10-02T04:09:14,true,4,,480,,AV,DU PONT VIEUX,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,2.831128,43.942586,0.87,housenumber,480 Avenue du Pont Vieux 12400 Vabres-l'Abbaye,12286_0169_00480,G,480 AVENUE DU PONT VIEUX,
322058447,00036,32205844700036,O,2006-02-01,,,,2009-01-14T15:29:58,true,3,,1,,RUE,DES MARONNIERS,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.836179,43.945121,0.9,housenumber,1 Rue des Marronniers 12400 Vabres-l'Abbaye,12286_0102_00001,G,1 RUE DES MARRONNIERS,
322935529,00048,32293552900048,O,1996-01-01,NN,,,,false,4,CHEZ MME PEROLET MARYSE,480,,AV,DU PONT VIEUX,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,85.1G,NAF1993,N,2.831128,43.942586,0.87,housenumber,480 Avenue du Pont Vieux 12400 Vabres-l'Abbaye,12286_0169_00480,G,480 AVENUE DU PONT VIEUX,
323566455,00016,32356645500016,O,1982-01-02,NN,,3109BA,2015-03-17T00:16:59,true,4,,,,,BROUSSETTE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,31.09B,NAFRev2,O,2.837244,43.944286,0.32,street,Rue des Brouettes 12400 Vabres-l'Abbaye,12286_0010,G,RUE DES BROUETTES,
325292936,00029,32529293600029,O,1986-10-20,NN,,,2018-06-26T04:26:04,true,4,,,,RTE,DU PONT VIEUX,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,2.835428,43.94449,0.8,street,Rue du Pont Vieux 12400 Vabres-l'Abbaye,12286_0170,G,RUE DU PONT VIEUX,
325663979,00020,32566397900020,O,1995-01-01,11,2020,,2022-08-29T09:18:57,false,5,,,,RTE,DE SAINT AFFRIQUE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
325684132,00013,32568413200013,O,1982-10-26,NN,,,2019-03-01T14:14:57,false,4,,,,,RAYSSAC,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,68.20B,NAFRev2,N,2.1299969,43.9171466,0.89,poi.school,École Rayssac Albi,https://osm.org/way/394132480,G,,
326115193,00012,32611519300012,O,1982-12-23,NN,,,2006-11-25T10:01:42,false,6,,,,RTE,D'ALBI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.1C,NAFRev1,O,1.4689585,43.6445163,0.73,poi,Route d'Albi (Pont) Toulouse,https://osm.org/way/142378711,G,,
326173754,00010,32617375400010,O,,,,,,true,1,,,,RTE,DU RIAL,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
326278041,00024,32627804100024,O,1997-08-10,NN,,,2006-11-25T10:02:06,true,3,,190,,RUE,DU PONT VIEUX,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8G,NAFRev1,N,2.835428,43.94449,0.8,street,Rue du Pont Vieux 12400 Vabres-l'Abbaye,12286_0170,G,RUE DU PONT VIEUX,
326431004,00018,32643100400018,O,,,,,,true,1,,,,LD,AUX PASCALS,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327414306,00016,32741430600016,O,,,,,,true,1,,,,RUE,DU QUAI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.836788,43.945391,0.95,street,Rue du Quai 12400 Vabres-l'Abbaye,12286_0210,G,RUE DU QUAI,
328245097,00014,32824509700014,O,1900-01-01,NN,,,2011-04-28T00:23:57,false,3,,,,,BROUSSETTES,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.837244,43.944286,0.37,street,Rue des Brouettes 12400 Vabres-l'Abbaye,12286_0010,G,RUE DES BROUETTES,
328449301,00014,32844930100014,O,1983-09-01,NN,,,2015-06-24T03:56:13,true,3,MAS IMBERT,,,,MAS IMBERT,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.784949,43.929855,0.93,locality,Le Mas Imbert 12400 Vabres-l'Abbaye,12286_B141,G,LE MAS IMBERT,
328631361,00016,32863136100016,O,1984-01-01,NN,,,,true,3,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
328669510,00013,32866951000013,O,,NN,,,,true,1,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329049423,00026,32904942300026,O,1978-01-01,NN,,,2021-04-06T19:36:15,true,5,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329905525,00013,32990552500013,O,1984-04-01,NN,,,2013-05-24T04:05:54,true,7,,,,PL,DE L'EGLISE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,56.10A,NAFRev2,N,2.836829,43.944625,0.82,street,Place de l’Eglise 12400 Vabres-l'Abbaye,12286_0040,G,PLACE DE L EGLISE,
330330820,00011,33033082000011,O,1984-07-04,NN,,,,true,1,,,,,LE BOURGUET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,29.3D,NAF1993,N,2.835928,43.945064,0.46,street,Rue Bourrelle 12400 Vabres-l'Abbaye,12286_0008,G,RUE BOURRELLE,
330699158,00052,33069915800052,O,2017-07-01,,,,2017-06-28T10:21:48,true,1,,700,,AV,DU PONT VIEUX,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2017-07-01,A,AU POTAGER DU DOURDOU,,,,01.13Z,NAFRev2,N,2.829453,43.940945,0.87,housenumber,700 Avenue du Pont Vieux 12400 Vabres-l'Abbaye,12286_0169_00700,G,700 AVENUE DU PONT VIEUX,
332400662,00018,33240066200018,O,,NN,,,,true,1,,,,,SALMANAC,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,2.8193784,43.9239428,0.88,poi,Voie Communale de Salmanac à la D 999 (Pont) Vabres-l'Abbaye,https://osm.org/way/151472910,G,,
333175396,00055,33317539600055,O,1996-11-08,NN,,,2015-02-12T04:03:45,true,3,,,,,RAYSSAC LES COMBES,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
333275071,00012,33327507100012,O,1985-07-08,03,2020,,2022-08-29T09:23:06,true,4,,,,,SALLE DU FOUR,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.836908,43.944998,0.55,street,Rue du Four 12400 Vabres-l'Abbaye,12286_0064,G,RUE DU FOUR,
333278687,00012,33327868700012,O,1985-08-01,NN,,,2008-11-07T00:52:58,false,4,,,,LOT,LE COUSTEL,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1995-01-17,F,THYS (TELEVISION HIFI VIDEO SE,,,,52.7C,NAF1993,N,2.840442,43.946363,0.44,street,Rue du Coustel 12400 Vabres-l'Abbaye,12286_0025,G,RUE DU COUSTEL,
333278687,00038,33327868700038,O,1995-01-17,NN,,,2014-07-08T00:38:40,false,5,,1,,RUE,MONTCAMP,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,95.21Z,NAFRev2,N,2.840505,43.945697,0.95,housenumber,1 Rue Montcamp 12400 Vabres-l'Abbaye,12286_0106_00001,G,1 RUE MONTCAMP,
333330280,00012,33333028000012,O,1900-01-01,NN,,,2011-04-28T00:28:08,false,3,,,,,SEGONZAC,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.11,NAP,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
333521938,00014,33352193800014,O,1985-10-01,NN,,,2011-12-13T08:47:03,true,4,,,,RTE,D'ALBI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,1.4689585,43.6445163,0.73,poi,Route d'Albi (Pont) Toulouse,https://osm.org/way/142378711,G,,
333811438,00014,33381143800014,O,1985-01-02,NN,,,2015-06-25T03:59:39,true,4,,,,,DOURBIE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334075728,00017,33407572800017,O,1985-01-01,NN,,,2014-06-14T02:47:19,true,3,BIAS,,,,BIAS,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334503828,00017,33450382800017,O,1985-07-01,NN,,,,true,1,,,,,SALMANAC,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,2.8193784,43.9239428,0.88,poi,Voie Communale de Salmanac à la D 999 (Pont) Vabres-l'Abbaye,https://osm.org/way/151472910,G,,
334734084,00018,33473408400018,O,1985-12-05,NN,,,2008-04-05T00:37:56,true,3,,,,,SALMANAC,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8193784,43.9239428,0.88,poi,Voie Communale de Salmanac à la D 999 (Pont) Vabres-l'Abbaye,https://osm.org/way/151472910,G,,
334839180,00018,33483918000018,O,1986-01-02,NN,,,2006-10-27T02:41:11,true,4,,90,,RTE,DU CAMBON,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,O,2.840442,43.946363,0.33,street,Rue du Coustel 12400 Vabres-l'Abbaye,12286_0025,G,RUE DU COUSTEL,
338837289,00010,33883728900010,O,1986-10-01,NN,,,2008-07-13T05:17:51,true,4,,3,,RUE,DES MARRONNIERS,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,47.62Z,NAFRev2,N,2.836158,43.945021,0.95,housenumber,3 Rue des Marronniers 12400 Vabres-l'Abbaye,12286_0102_00003,G,3 RUE DES MARRONNIERS,
339091555,00096,33909155500096,O,1998-02-27,11,2020,,2022-08-29T09:25:26,false,4,,,,LD,LE BOURGUET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,47.76Z,NAFRev2,O,2.835928,43.945064,0.46,street,Rue Bourrelle 12400 Vabres-l'Abbaye,12286_0008,G,RUE BOURRELLE,
339360661,00013,33936066100013,O,1985-01-08,NN,,,2008-01-04T21:29:58,true,3,,,,RUE,DU QUAI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,2.836788,43.945391,0.95,street,Rue du Quai 12400 Vabres-l'Abbaye,12286_0210,G,RUE DU QUAI,
339620502,00023,33962050200023,O,1997-08-01,01,2020,4520AA,2022-08-29T09:25:45,false,5,,,,,ZA DU BOURGUET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
339645871,00114,33964587100114,O,2021-04-20,,,,2021-04-27T03:44:04,false,1,,,,,LE BOURGUET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,35.11Z,NAFRev2,N,2.835928,43.945064,0.46,street,Rue Bourrelle 12400 Vabres-l'Abbaye,12286_0008,G,RUE BOURRELLE,
341489706,00026,34148970600026,O,1991-01-01,NN,,,2006-02-13T07:59:32,false,3,,,,RUE,DES BROUETTES,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1992-01-01,F,ATELIER ST JOSEPH,,,,92.3A,NAF1993,N,2.837244,43.944286,0.94,street,Rue des Brouettes 12400 Vabres-l'Abbaye,12286_0010,G,RUE DES BROUETTES,
342753514,00013,34275351400013,O,1987-10-01,,,,2008-11-08T00:16:51,false,6,,,,,PARC D'ACTIVITES  DU BOURGUET,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,N,,,0,,,,,,
342753514,00039,34275351400039,O,1990-10-01,11,2020,9512ZZ,2022-08-29T09:27:49,true,5,,,,,PARC D'ACTIVITE DU BOURGUE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.66Z,NAFRev2,O,4.8503721,46.7382121,0.77,poi.retail,ZAC du Parc d'Activité du Val de Bourgogne (Zone commerciale) Sevrey,https://osm.org/way/235518361,G,,
344495601,00017,34449560100017,O,,NN,,,,true,1,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,62.43,NAP,N,,,0,,,,,,
348317207,00010,34831720700010,O,,NN,,,,true,1,,,,RUE,DU QUAI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,2.836788,43.945391,0.95,street,Rue du Quai 12400 Vabres-l'Abbaye,12286_0210,G,RUE DU QUAI,
348463910,00011,34846391000011,O,,NN,,,,true,1,,,,RUE,DU QUAI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,2.836788,43.945391,0.95,street,Rue du Quai 12400 Vabres-l'Abbaye,12286_0210,G,RUE DU QUAI,
348682279,00016,34868227900016,O,1988-10-03,,,,2008-11-08T00:23:11,true,4,,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
349312975,00023,34931297500023,O,1988-10-01,02,2020,4776ZP,2022-08-29T09:31:11,true,4,,,,RTE,D ALBI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,1.4689585,43.6445163,0.73,poi,Route d'Albi (Pont) Toulouse,https://osm.org/way/142378711,G,,
349335141,00017,34933514100017,O,1989-01-17,NN,,,,true,1,,,,,SEGONZAC,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,50.2Z,NAF1993,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
349950600,00016,34995060000016,O,,NN,,,,true,1,,175,,,RTE D'ALBI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
351412622,00034,35141262200034,O,2007-09-27,,,,2019-06-07T04:17:38,true,4,CASTELBOU,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351540166,00011,35154016600011,O,1989-06-16,NN,,,2021-02-23T11:04:07,true,3,,,,,BIAS,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352339345,00022,35233934500022,O,1993-01-01,NN,,,2012-04-18T09:14:08,false,4,BIAS,,,,,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353592041,00019,35359204100019,O,,NN,,,,true,1,,,,,BROUSSE,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
353819238,00018,35381923800018,O,1990-01-01,01,2020,1061AZ,2022-08-29T09:04:15,true,6,MOULIN DE VABRES,,,RUE,DU QUAI,12400,VABRES L'ABBAYE,,,12286,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,10.61A,NAFRev2,O,2.836788,43.945391,0.95,street,Rue du Quai 12400 Vabres-l'Abbaye,12286_0210,G,RUE DU QUAI,