id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946461,2021-03-13,000001,Vente,15000,,,LE BOURG,B007,58110,58285,Tamnay-en-Bazois,58,,,582850000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1339,3.717549,47.053087
2021-946461,2021-03-13,000001,Vente,15000,1564,,RTE IMPERIALE,0021,58110,58285,Tamnay-en-Bazois,58,,,582850000B0274,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,125,3.719459,47.055194
2021-947364,2021-05-03,000001,Vente,113500,55,,RUE DU CROT DE LA PLANCHE,0012,58110,58285,Tamnay-en-Bazois,58,,,582850000B0437,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,175,3.723379,47.046744
2021-947364,2021-05-03,000001,Vente,113500,55,,RUE DU CROT DE LA PLANCHE,0012,58110,58285,Tamnay-en-Bazois,58,,,582850000B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.723379,47.046744
2021-947364,2021-05-03,000001,Vente,113500,,,MOULIGNY,B043,58110,58285,Tamnay-en-Bazois,58,,,582850000B0929,,,,,,,,,,,,,0,,,,,S,sols,,,637,3.723378,47.046861
2021-947364,2021-05-03,000001,Vente,113500,,,MOULIGNY,B043,58110,58285,Tamnay-en-Bazois,58,,,582850000B0932,,,,,,,,,,,,,0,,,,,T,terres,,,474,3.72316,47.046948
2021-947968,2021-05-21,000001,Vente,12000,480,,RUE DU VIEUX CHATEAU,0020,58110,58285,Tamnay-en-Bazois,58,,,582850000A0107,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,640,3.725041,47.057135
2021-948930,2021-07-16,000001,Vente,10000,20,,CHE DES RIAS,0009,58110,58285,Tamnay-en-Bazois,58,,,582850000A0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.719736,47.055683
2021-948930,2021-07-16,000001,Vente,10000,20,,CHE DES RIAS,0009,58110,58285,Tamnay-en-Bazois,58,,,582850000A0181,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,165,3.719736,47.055683
2021-948930,2021-07-16,000001,Vente,10000,,,LE BOURG,B007,58110,58285,Tamnay-en-Bazois,58,,,582850000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.719926,47.055793
2021-949430,2021-08-17,000001,Vente,24450,197,,RUE DU CHENE,0011,58110,58285,Tamnay-en-Bazois,58,,,582850000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.720785,47.056493
2021-949430,2021-08-17,000001,Vente,24450,197,,RUE DU CHENE,0011,58110,58285,Tamnay-en-Bazois,58,,,582850000A0201,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,75,3.720785,47.056493
2021-949430,2021-08-17,000001,Vente,24450,195,,RUE DU CHENE,0011,58110,58285,Tamnay-en-Bazois,58,,,582850000A0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.72083,47.056548
2021-949430,2021-08-17,000001,Vente,24450,,,LE BOURG,B007,58110,58285,Tamnay-en-Bazois,58,,,582850000A0537,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.72034,47.05651
2021-950572,2021-10-20,000001,Vente,15000,,,LES PRES PRIN,B053,58110,58285,Tamnay-en-Bazois,58,,,582850000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.71059,47.055674
2021-950572,2021-10-20,000001,Vente,15000,,,LES PRES PRIN,B053,58110,58285,Tamnay-en-Bazois,58,,,582850000B0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,3.710682,47.055729
2021-950572,2021-10-20,000001,Vente,15000,,,LA BARRIERE,B001,58110,58285,Tamnay-en-Bazois,58,,,582850000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,1955,3.710606,47.048234
2021-950572,2021-10-20,000001,Vente,15000,,,LA BARRIERE,B001,58110,58285,Tamnay-en-Bazois,58,,,582850000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,3060,3.710952,47.0479
2021-950572,2021-10-20,000001,Vente,15000,,,LA BARRIERE,B001,58110,58285,Tamnay-en-Bazois,58,,,582850000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,2145,3.711324,47.047692
2021-950572,2021-10-20,000001,Vente,15000,,,LA BARRIERE,B001,58110,58285,Tamnay-en-Bazois,58,,,582850000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,5070,3.710176,47.047463
2021-950572,2021-10-20,000001,Vente,15000,,,LA BARRIERE,B001,58110,58285,Tamnay-en-Bazois,58,,,582850000B0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1485,3.710361,47.046223
2021-950572,2021-10-20,000001,Vente,15000,,,CHAMP DE L ETANG,B014,58110,58285,Tamnay-en-Bazois,58,,,582850000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,17001,3.730252,47.051029
2021-950572,2021-10-20,000001,Vente,15000,,,LE BOIS DE SOUS RAVERY,B004,58110,58285,Tamnay-en-Bazois,58,,,582850000B0559,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2350,3.733161,47.051935
2021-950572,2021-10-20,000001,Vente,15000,,,LE BOIS DE SOUS RAVERY,B004,58110,58285,Tamnay-en-Bazois,58,,,582850000B0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7860,3.732665,47.053079
2021-950572,2021-10-20,000001,Vente,15000,,,LE BOIS DE SOUS RAVERY,B004,58110,58285,Tamnay-en-Bazois,58,,,582850000B0796,,,,,,,,,,,,,0,,,,,L,landes,,,527,3.733096,47.052197
2021-950572,2021-10-20,000001,Vente,15000,,,LES PRES PRIN,B053,58110,58285,Tamnay-en-Bazois,58,,,582850000B0900,,,,,,,,,,,,,0,,,,,P,prés,,,4782,3.711513,47.055632
2021-950754,2021-11-03,000001,Vente,15000,1625,,RTE IMPERIALE,0021,58110,58285,Tamnay-en-Bazois,58,,,582850000A0158,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,295,3.720298,47.055213
2021-950754,2021-11-03,000001,Vente,15000,1625,,RTE IMPERIALE,0021,58110,58285,Tamnay-en-Bazois,58,,,582850000A0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.720298,47.055213
2021-950754,2021-11-03,000001,Vente,15000,,,LE BOURG,B007,58110,58285,Tamnay-en-Bazois,58,,,582850000B0837,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.718009,47.053372
2021-951394,2021-12-02,000001,Vente,70000,1966,,RTE IMPERIALE,0021,58110,58285,Tamnay-en-Bazois,58,,,582850000B0301,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,410,3.724284,47.053483
2021-951394,2021-12-02,000001,Vente,70000,1966,,RTE IMPERIALE,0021,58110,58285,Tamnay-en-Bazois,58,,,582850000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.724284,47.053483
2021-951394,2021-12-02,000001,Vente,70000,1966,,RTE IMPERIALE,0021,58110,58285,Tamnay-en-Bazois,58,,,582850000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.724284,47.053483
2021-951394,2021-12-02,000001,Vente,70000,,,LE BOURG,B007,58110,58285,Tamnay-en-Bazois,58,,,582850000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,645,3.724517,47.053402
2021-951394,2021-12-02,000001,Vente,70000,,,LE BOURG,B007,58110,58285,Tamnay-en-Bazois,58,,,582850000B0786,,,,,,,,,,,,,0,,,,,J,jardins,,,441,3.724342,47.053234
2021-952104,2021-12-21,000002,Vente,4000,,,VOUAVRE,B066,58110,58285,Tamnay-en-Bazois,58,,,582850000A0292,,,,,,,,,,,,,0,,,,,J,jardins,,,465,3.717459,47.066479
2021-952104,2021-12-21,000002,Vente,4000,,,VOUAVRE,B066,58110,58285,Tamnay-en-Bazois,58,,,582850000A0293,,,,,,,,,,,,,0,,,,,J,jardins,,,425,3.717802,47.066403
2021-952104,2021-12-21,000002,Vente,4000,,,VOUAVRE,B066,58110,58285,Tamnay-en-Bazois,58,,,582850000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.717839,47.06651
2021-952104,2021-12-21,000002,Vente,4000,37,,IMP DU GRAND PRE,0015,58110,58285,Tamnay-en-Bazois,58,,,582850000A0295,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,40,3.717628,47.066555
2021-952104,2021-12-21,000002,Vente,4000,45,,IMP DU GRAND PRE,0015,58110,58285,Tamnay-en-Bazois,58,,,582850000A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.717775,47.066599
2021-952104,2021-12-21,000002,Vente,4000,,,VOUAVRE,B066,58110,58285,Tamnay-en-Bazois,58,,,582850000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.717387,47.066742
2021-952104,2021-12-21,000002,Vente,4000,,,VOUAVRE,B066,58110,58285,Tamnay-en-Bazois,58,,,582850000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,2089,3.717387,47.066742
2021-952104,2021-12-21,000002,Vente,4000,,,VOUAVRE,B066,58110,58285,Tamnay-en-Bazois,58,,,582850000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,618,3.717299,47.066416
