siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176706406,00210,17670640600210,O,1993-03-24,,,,2007-08-20T10:17:27,false,4,,,,,AERODROME,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2007-03-01,F,AERODROME AUXERRE-BRANCHES,,,,75.1E,NAFRev1,N,3.501374,47.844728,0.94,street,Aerodrome 89113 Branches,89053_hmsa1q,G,AERODROME,
179106406,00723,17910640600723,O,1990-01-01,,,,,false,3,,,,,AERODROME,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1993-03-24,F,AERODROME AUXERRE-BRANCHES,,,,75.1E,NAF1993,N,3.501374,47.844728,0.94,street,Aerodrome 89113 Branches,89053_hmsa1q,G,AERODROME,
188900039,00036,18890003900036,O,1983-03-16,NN,,,2006-10-26T23:39:39,false,3,,,,,AERODROME AUXERRE BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2004-12-06,F,CHAMBRE DE COMMERCE ET INDUSTR,,,,63.4C,NAFRev1,N,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
188909113,00048,18890911300048,O,2004-12-06,NN,,,2017-05-18T10:25:00,false,5,,,,,AERODROME,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2016-02-05,F,AERODROME AUXERRE BRANCHES,,,,52.23Z,NAFRev2,O,3.501374,47.844728,0.94,street,Aerodrome 89113 Branches,89053_hmsa1q,G,AERODROME,
200007219,00013,20000721900013,O,2006-12-20,,,,2008-01-04T18:22:33,false,2,,,,,AERODROME,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,75.1E,NAFRev1,N,3.501374,47.844728,0.94,street,Aerodrome 89113 Branches,89053_hmsa1q,G,AERODROME,
218900538,00016,21890053800016,O,1983-03-01,NN,,,2021-06-16T15:47:15,false,5,,1,,RTE,DE GUERCHY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2017-09-08,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.48135,47.884665,0.84,housenumber,1 Route de Guerchy 89113 Branches,89053_0180_00001,G,1 ROUTE DE GUERCHY,
218900538,00024,21890053800024,O,1983-12-21,01,2020,,2022-08-29T09:09:24,false,4,,1,,RTE,DE GUERCHY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.48135,47.884665,0.84,housenumber,1 Route de Guerchy 89113 Branches,89053_0180_00001,G,1 ROUTE DE GUERCHY,
218900538,00032,21890053800032,O,1997-05-22,NN,,,2021-06-16T15:50:26,false,3,,2,,RTE,DE GUERCHY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISEMENT,,,,36.00Z,NAFRev2,N,3.480993,47.885005,0.84,housenumber,2 Route de Guerchy 89113 Branches,89053_0180_00002,G,2 ROUTE DE GUERCHY,
218900538,00040,21890053800040,O,2005-04-11,,,,2013-10-05T12:22:21,false,3,MAIRIE,1,,RTE,DE GUERCHY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RUE DU LAVOIR,,,,42.99Z,NAFRev2,N,3.48135,47.884665,0.84,housenumber,1 Route de Guerchy 89113 Branches,89053_0180_00001,G,1 ROUTE DE GUERCHY,
218900538,00057,21890053800057,O,2017-09-08,,,,2023-03-21T11:07:40,true,2,,2,,RTE,DE GUERCHY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2022-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.480993,47.885005,0.84,housenumber,2 Route de Guerchy 89113 Branches,89053_0180_00002,G,2 ROUTE DE GUERCHY,
268900792,00014,26890079200014,O,1983-03-01,NN,,,2016-07-23T12:26:23,true,4,,,,,MAIRIE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905007,00012,26890500700012,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901392,00011,27890139200011,O,,,,,,true,1,,,,,MAIRIE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900531,00013,29890053100013,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901232,00017,29890123200017,O,1985-12-10,NN,,,2006-11-25T09:11:14,true,4,,,,,MAIRIE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303728810,00027,30372881000027,O,,,,,,true,1,,42,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.479698,47.879974,0.95,housenumber,42 Grande Rue 89113 Branches,89053_0150_00042,G,42 GRANDE RUE,
307278184,00014,30727818400014,O,1900-01-01,NN,,,2008-01-04T19:46:05,true,3,,1,,RTE,DE GUERCHY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.48135,47.884665,0.84,housenumber,1 Route de Guerchy 89113 Branches,89053_0180_00001,G,1 ROUTE DE GUERCHY,
309658458,00026,30965845800026,O,1985-01-29,NN,,,2017-04-12T14:17:04,false,4,,26,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,47.89Z,NAFRev2,N,3.4814,47.882001,0.95,housenumber,26 Grande Rue 89113 Branches,89053_0150_00026,G,26 GRANDE RUE,
313102691,00018,31310269100018,O,,,,,,true,1,,31,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.481094,47.888911,0.85,housenumber,31 Route de Villemer 89113 Branches,89053_0400_00031,G,31 ROUTE DE VILLEMER,
313191165,00031,31319116500031,O,2005-01-01,,,,2011-05-06T03:52:10,true,3,,2,,IMP,DES MURS,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,3.48205,47.883334,0.81,housenumber,2 Impasse des Murs 89113 Branches,89053_0275_00002,G,2 IMPASSE DES MURS,
314044066,00012,31404406600012,O,,,,,,true,1,,29,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.480988,47.881334,0.95,housenumber,29 Grande Rue 89113 Branches,89053_0150_00029,G,29 GRANDE RUE,
314044074,00016,31404407400016,O,,,,,,true,1,,29,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.480988,47.881334,0.95,housenumber,29 Grande Rue 89113 Branches,89053_0150_00029,G,29 GRANDE RUE,
316040633,00018,31604063300018,O,,NN,,,,true,1,,29,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,01.07,NAP,N,3.480988,47.881334,0.95,housenumber,29 Grande Rue 89113 Branches,89053_0150_00029,G,29 GRANDE RUE,
317886604,00014,31788660400014,O,1980-01-01,NN,,,2008-04-05T00:17:49,true,3,,,,RTE,DE CHICHERY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.483981,47.886892,0.83,street,Route de Chichery 89113 Branches,89053_0070,G,ROUTE DE CHICHERY,
319414603,00013,31941460300013,O,1980-07-07,NN,,,2008-11-07T00:35:15,true,4,,18,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4M,NAFRev1,N,3.481471,47.882957,0.95,housenumber,18 Grande Rue 89113 Branches,89053_0150_00018,G,18 GRANDE RUE,
320266612,00029,32026661200029,O,1999-02-01,NN,,,2008-04-26T09:21:13,true,4,AERODROME AUXERRE BRANCHES,,,,,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,3.501374,47.844728,0.7,street,Aerodrome 89113 Branches,89053_hmsa1q,D,AERODROME,
321921173,00027,32192117300027,O,2018-11-30,,,,2021-02-23T10:45:36,true,1,,29,B,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,01.11Z,NAFRev2,N,3.479765,47.878078,0.83,housenumber,29bis Grande Rue 89113 Branches,89053_0150_00029_bis,G,29BIS GRANDE RUE,
330281171,00018,33028117100018,O,1900-01-01,,,,2022-02-18T14:39:43,false,2,,,,,AERODROME D AUXERRE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.501374,47.844728,0.53,street,Aerodrome 89113 Branches,89053_hmsa1q,G,AERODROME,
330292087,00013,33029208700013,O,,NN,,,,true,1,,28,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,3.481317,47.881866,0.95,housenumber,28 Grande Rue 89113 Branches,89053_0150_00028,G,28 GRANDE RUE,
330648932,00011,33064893200011,O,,NN,,,,true,1,,,,,AERODROME AUXERRE-BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,72.01,NAP,N,3.501374,47.844728,0.7,street,Aerodrome 89113 Branches,89053_hmsa1q,G,AERODROME,
332675834,00029,33267583400029,O,,NN,,,,true,1,,33,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.73,NAP,N,3.481327,47.889185,0.85,housenumber,33 Route de Villemer 89113 Branches,89053_0400_00033,G,33 ROUTE DE VILLEMER,
341040996,00017,34104099600017,O,,NN,,,,true,1,,3,,RUE,AUX OEUFS,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,3.479993,47.887561,0.94,housenumber,3 Rue aux Oeufs 89113 Branches,89053_0300_00003,G,3 RUE AUX OEUFS,
341443877,00012,34144387700012,O,1987-06-03,NN,,4334ZC,2020-09-26T03:44:54,true,4,,3,,RTE,DE GUERCHY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,3.480991,47.884704,0.84,housenumber,3 Route de Guerchy 89113 Branches,89053_0180_00003,G,3 ROUTE DE GUERCHY,
341591733,00025,34159173300025,O,1994-03-01,NN,,,,false,3,,42,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1996-01-23,F,DEGOIS TRANSPORTS,,,,60.2P,NAF1993,,3.479698,47.879974,0.95,housenumber,42 Grande Rue 89113 Branches,89053_0150_00042,G,42 GRANDE RUE,
342437118,00017,34243711800017,O,,NN,,,,true,1,,,,,AERODROME AUXERRE BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,77.01,NAP,N,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
344225404,00021,34422540400021,O,1995-06-30,NN,,,2006-11-25T10:50:28,true,5,,45,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,74.1G,NAFRev1,N,3.479615,47.878932,0.95,housenumber,45 Grande Rue 89113 Branches,89053_0150_00045,G,45 GRANDE RUE,
344300868,00017,34430086800017,O,,NN,,,,true,1,,19,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,69.12,NAP,N,3.481565,47.888299,0.85,housenumber,19 Route de Villemer 89113 Branches,89053_0400_00019,G,19 ROUTE DE VILLEMER,
344936414,00046,34493641400046,O,1993-03-01,NN,,,2013-05-18T04:05:34,true,6,,,,,AERODROME AUXERRE BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.69B,NAFRev2,O,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
347891608,00031,34789160800031,O,1990-12-16,NN,,,,false,4,,,,,AERODROME AUXERRE BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1992-02-29,F,LE TIARE,,,,55.3A,NAF1993,N,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
348517616,00036,34851761600036,O,1992-11-17,NN,,,,true,3,,45,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,3.479615,47.878932,0.95,housenumber,45 Grande Rue 89113 Branches,89053_0150_00045,G,45 GRANDE RUE,
349191643,00015,34919164300015,O,,NN,,,,true,1,,,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,O,3.481184,47.888192,0.83,street,Route de Villemer 89113 Branches,89053_0400,G,ROUTE DE VILLEMER,
352072227,00031,35207222700031,O,1996-08-27,NN,,,,false,4,,54,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERGE RIVIERE CONSEIL,,,,74.1G,NAF1993,N,3.479515,47.878925,0.95,housenumber,54 Grande Rue 89113 Branches,89053_0150_00054,G,54 GRANDE RUE,
352299499,00017,35229949900017,O,,NN,,,,true,1,,6,,RUE,DE LA GRANGE AUX DIMES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,3.482203,47.886026,0.94,housenumber,6 Rue de la Grange aux Dimes 89113 Branches,89053_0160_00006,G,6 RUE DE LA GRANGE AUX DIMES,
353042658,00016,35304265800016,O,,NN,,,,true,1,,,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.4M,NAF1993,N,3.481184,47.888192,0.83,street,Route de Villemer 89113 Branches,89053_0400,G,ROUTE DE VILLEMER,
353850340,00020,35385034000020,O,,NN,,,,true,1,,45,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,3.479615,47.878932,0.95,housenumber,45 Grande Rue 89113 Branches,89053_0150_00045,G,45 GRANDE RUE,
378971832,00019,37897183200019,O,1990-08-01,NN,,,,true,4,,,,,AERODROME AUXERRE BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,35.3B,NAF1993,N,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
379212236,00044,37921223600044,O,1997-04-01,NN,,,2006-12-07T04:47:51,false,3,MR AMANN HENRI,7,,RUE,DE LA MONTAGNE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,3.484362,47.885665,0.94,housenumber,7 Rue de la Montagne 89113 Branches,89053_0270_00007,G,7 RUE DE LA MONTAGNE,
380950154,00019,38095015400019,O,1991-02-01,NN,,,,true,1,,28,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,74.2B,NAF1993,O,3.481317,47.881866,0.95,housenumber,28 Grande Rue 89113 Branches,89053_0150_00028,G,28 GRANDE RUE,
380963652,00017,38096365200017,O,1991-01-01,NN,,,2009-11-12T05:43:48,true,4,,1,,RUE,DE PRUNIERS,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,68.20A,NAFRev2,N,3.478629,47.880117,0.84,housenumber,1 Rue des Pruniers 89113 Branches,89053_0330_00001,G,1 RUE DES PRUNIERS,
381614239,00014,38161423900014,O,1991-04-02,NN,,,2008-11-08T00:39:48,true,4,,70,B,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,45.4A,NAF1993,O,3.479586,47.877485,0.95,housenumber,70b Grande Rue 89113 Branches,89053_0150_00070_b,G,70B GRANDE RUE,
381984830,00020,38198483000020,O,1997-01-01,NN,,,2008-01-04T22:03:14,true,3,,,,,,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382399541,00012,38239954100012,O,,NN,,,,true,1,,45,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,79.06,NAP,N,3.479615,47.878932,0.95,housenumber,45 Grande Rue 89113 Branches,89053_0150_00045,G,45 GRANDE RUE,
382473429,00019,38247342900019,O,1991-06-28,NN,,,2008-01-04T22:10:33,true,3,,3,,RUE,DE LA GRANGE AUX DIMES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.481724,47.885202,0.94,housenumber,3 Rue de la Grange aux Dimes 89113 Branches,89053_0160_00003,G,3 RUE DE LA GRANGE AUX DIMES,
382571461,00021,38257146100021,O,1993-12-01,NN,,,2008-01-05T19:53:31,true,3,AERODROME AUXERRE-BRANCHE,,,LD,LE BOIS DE LA BICHE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.481735,47.88126,0.39,street,Impasse de la Soulaine 89113 Branches,89053_0360,G,IMPASSE DE LA SOULAINE,
383003233,00012,38300323300012,O,1991-09-01,NN,,,2011-06-15T06:21:36,true,4,,6,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.30Z,NAFRev2,N,3.481897,47.884446,0.95,housenumber,6 Grande Rue 89113 Branches,89053_0150_00006,G,6 GRANDE RUE,
383808839,00013,38380883900013,O,1991-12-09,NN,,,2017-08-08T10:55:17,false,4,,6,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,,68.20A,NAFRev2,N,3.481897,47.884446,0.95,housenumber,6 Grande Rue 89113 Branches,89053_0150_00006,G,6 GRANDE RUE,
383934254,00020,38393425400020,O,,NN,,,,true,1,,,,DOM,DU TUQUET,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385121132,00026,38512113200026,O,1992-03-07,NN,,,,false,4,,,,,AERODROME AUXERRE BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1996-12-25,F,L ENVOL GOURMAND,,,,55.3A,NAF1993,O,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
387692395,00016,38769239500016,O,1992-06-09,NN,,,2008-11-08T00:47:34,false,3,,29,B,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2V,NAF1993,N,3.480439,47.889069,0.77,housenumber,29bis Route de Villemer 89113 Branches,89053_0400_00029_bis,G,29BIS ROUTE DE VILLEMER,
387692395,00024,38769239500024,O,1997-07-01,NN,,4399CZ,2021-02-23T11:13:43,true,3,,76,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.480183,47.876633,0.95,housenumber,76 Grande Rue 89113 Branches,89053_0150_00076,G,76 GRANDE RUE,
390141273,00016,39014127300016,O,1993-02-04,,,,2008-11-08T00:52:01,true,3,,,,,AERODROME HANGARD NORD,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,51.6K,NAF1993,N,3.501374,47.844728,0.49,street,Aerodrome 89113 Branches,89053_hmsa1q,G,AERODROME,
391045168,00013,39104516800013,O,,NN,,,,true,1,,,,,AERODROME AUXERRE BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,33.2A,NAF1993,O,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
391087699,00024,39108769900024,O,1994-03-21,NN,,,2008-11-08T00:53:48,true,4,,,,LD,AERODROME AUXERRE BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,O,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
391117249,00014,39111724900014,O,1978-07-01,NN,,,2007-01-18T09:33:16,true,3,,35,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.480238,47.880528,0.95,housenumber,35 Grande Rue 89113 Branches,89053_0150_00035,G,35 GRANDE RUE,
391733979,00028,39173397900028,O,2012-02-27,,,,2017-03-20T08:26:34,true,2,,39,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,88.10A,NAFRev2,N,3.479745,47.879838,0.95,housenumber,39 Grande Rue 89113 Branches,89053_0150_00039,G,39 GRANDE RUE,
392097507,00017,39209750700017,O,1993-05-01,NN,,,2012-07-28T13:02:12,true,4,,,,,,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392738175,00018,39273817500018,O,1993-10-15,NN,,,2006-11-25T12:14:59,false,5,,5,,RTE,DE CHICHERY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2004-12-25,F,LES ATELIERS DU FOU,,,,74.8K,NAFRev1,O,3.482899,47.886555,0.84,housenumber,5 Route de Chichery 89113 Branches,89053_0070_00005,G,5 ROUTE DE CHICHERY,
393123971,00011,39312397100011,O,1993-04-01,NN,,,2021-02-23T11:18:53,true,4,,5,,RUE,DE LA MONTAGNE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,3.483389,47.885702,0.94,housenumber,5 Rue de la Montagne 89113 Branches,89053_0270_00005,G,5 RUE DE LA MONTAGNE,
393858733,00016,39385873300016,O,1994-01-01,02,2020,4332AA,2022-08-29T09:17:41,true,4,,,,,LA CRETTEE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.481056,47.875981,0.94,street,La Crettee 89113 Branches,89053_pbcl0h,G,LA CRETTEE,
394020903,00164,39402090300164,O,2011-12-31,NN,,,2014-06-14T02:14:52,false,2,,,,,AERODROME AUXERRE BRANCHES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,46.69B,NAFRev2,O,3.4984912,47.8499243,0.88,poi.aerodrome,Aérodrome d'Auxerre-Branches Branches,https://osm.org/way/42019337,G,,
394652747,00012,39465274700012,O,1994-01-01,NN,,,2006-10-28T02:12:27,true,3,,12,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,01.1A,NAFRev1,N,3.481305,47.883981,0.95,housenumber,12 Grande Rue 89113 Branches,89053_0150_00012,G,12 GRANDE RUE,
394691943,00028,39469194300028,O,1998-01-01,,,,2008-11-08T01:00:32,true,3,,,,,AERODROME,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,55.5D,NAF1993,N,3.501374,47.844728,0.94,street,Aerodrome 89113 Branches,89053_hmsa1q,G,AERODROME,
399261924,00019,39926192400019,O,,,,,,true,1,,33,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,70.2C,NAF1993,N,3.481327,47.889185,0.85,housenumber,33 Route de Villemer 89113 Branches,89053_0400_00033,G,33 ROUTE DE VILLEMER,
402583637,00010,40258363700010,O,1994-01-01,NN,,,2016-01-12T00:16:27,true,3,,,,,,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403647936,00018,40364793600018,O,1996-02-01,NN,,,2008-11-08T01:16:00,true,3,,25,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,45.4F,NAF1993,O,3.481489,47.888615,0.85,housenumber,25 Route de Villemer 89113 Branches,89053_0400_00025,G,25 ROUTE DE VILLEMER,
403896731,00011,40389673100011,O,1996-01-26,NN,,,,true,1,,34,B,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1A,NAF1993,N,3.480454,47.88114,0.83,housenumber,34bis Grande Rue 89113 Branches,89053_0150_00034_bis,G,34BIS GRANDE RUE,
404949448,00025,40494944800025,O,1996-05-01,NN,,,,false,4,,,,,AERODROME,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2002-12-25,F,YONNE AVIATION,,,,35.3B,NAF1993,N,3.501374,47.844728,0.94,street,Aerodrome 89113 Branches,89053_hmsa1q,G,AERODROME,
410304638,00019,41030463800019,P,1900-01-01,NN,,,2019-06-21T13:47:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRANCHES,,[ND],89053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
410514053,00017,41051405300017,O,1997-01-01,NN,,,2009-01-27T07:18:38,true,6,,33,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.1F,NAFRev1,N,3.481327,47.889185,0.85,housenumber,33 Route de Villemer 89113 Branches,89053_0400_00033,G,33 ROUTE DE VILLEMER,
411044720,00018,41104472000018,O,1997-01-01,NN,,,2006-10-28T03:52:45,true,3,LE VERNOIS,,,RTE,DE CHARBUY,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,3.481236,47.870524,0.82,street,Route de Charbuy 89113 Branches,89053_qrla9n,G,ROUTE DE CHARBUY,
418105516,00011,41810551600011,O,1997-01-01,NN,,,2015-07-20T14:34:01,true,6,,33,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,46.19B,NAFRev2,N,3.481327,47.889185,0.85,housenumber,33 Route de Villemer 89113 Branches,89053_0400_00033,G,33 ROUTE DE VILLEMER,
418114658,00028,41811465800028,O,2022-07-01,,,9529ZB,2022-08-06T11:48:54,true,1,,1,,IMP,MURS,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,GOUVERNEUR PASCAL,45.40Z,NAFRev2,N,3.482007,47.883365,0.76,housenumber,1 Impasse des Murs 89113 Branches,89053_0275_00001,G,1 IMPASSE DES MURS,
419241542,00036,41924154200036,O,1999-05-22,NN,,,2016-01-12T00:20:16,true,3,,2,,RUE,DE LA GRANGE AUX DIMES,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.481959,47.885392,0.94,housenumber,2 Rue de la Grange aux Dimes 89113 Branches,89053_0160_00002,G,2 RUE DE LA GRANGE AUX DIMES,
421798778,00039,42179877800039,O,2012-07-16,NN,,,2022-09-16T09:47:56,true,4,,14,,RTE,DE VILLEMER,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,3.481781,47.88793,0.85,housenumber,14 Route de Villemer 89113 Branches,89053_0400_00014,G,14 ROUTE DE VILLEMER,
429266539,00015,42926653900015,O,1998-01-01,NN,,,2009-02-06T03:56:08,true,4,,24,,,GRANDE RUE,89113,BRANCHES,,,89053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,3.481458,47.882443,0.95,housenumber,24 Grande Rue 89113 Branches,89053_0150_00024,G,24 GRANDE RUE,