siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102353,00017,21310235300017,O,1983-03-01,01,2019,,2021-10-27T08:07:46,true,3,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213102353,00025,21310235300025,O,1997-01-01,NN,,,2011-01-13T17:16:09,false,4,VILLAGE,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.615868,42.890178,0.94,street,Village 31440 Guran,31235_7e663g,D,VILLAGE,
263103558,00015,26310355800015,O,1984-07-02,NN,,,2010-06-26T03:08:06,true,3,,,,,MAIRIE,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302595632,00019,30259563200019,O,,,,,,true,1,,,,,HAM DU PONT DE GURAN,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,0.617644,42.892815,0.49,street,Cap de la Prade 31440 Guran,31235_B003,G,CAP DE LA PRADE,
329590806,00025,32959080600025,O,2004-06-01,NN,,,2007-06-27T06:30:12,true,5,LD COSTE,,,,PONT DE GURAN,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3B,NAFRev1,N,0.617644,42.892815,0.59,street,Cap de la Prade 31440 Guran,31235_B003,G,CAP DE LA PRADE,
381475961,00011,38147596100011,O,1991-03-01,NN,,,2010-11-16T00:13:57,false,3,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
398208595,00023,39820859500023,O,1995-01-02,NN,,,2006-12-15T00:55:12,false,3,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
401715040,00028,40171504000028,O,1998-03-08,NN,,,,true,1,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
404027526,00015,40402752600015,O,1989-01-01,NN,,,2009-11-13T05:35:47,true,4,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428628291,00018,42862829100018,O,1999-11-13,NN,,,,true,1,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
453730913,00036,45373091300036,O,2009-01-01,,,,2013-10-25T14:09:37,false,2,VGE,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,55.20Z,NAFRev2,N,0.615868,42.890178,0.39,street,Village 31440 Guran,31235_7e663g,D,VILLAGE,
494286859,00017,49428685900017,O,2007-01-25,,,,2022-01-28T03:45:14,true,3,CHATEAU LAFFORGUE,,,LD,ARTIGUEPLAN,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.10Z,NAFRev2,N,0.617219,42.885379,0.93,street,Artigueplan 31440 Guran,31235_wfxrs0,G,ARTIGUEPLAN,
494287006,00014,49428700600014,O,2007-01-25,,,,2011-04-19T10:53:26,true,3,CHATEAU LAFFORGUE,,,LD,ARTIGUEPLAN,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,0.617219,42.885379,0.93,street,Artigueplan 31440 Guran,31235_wfxrs0,G,ARTIGUEPLAN,
494287121,00011,49428712100011,O,2007-01-25,,,,2011-04-19T05:53:30,true,3,CHATEAU LAFFORGUE,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
497660845,00015,49766084500015,O,2007-04-24,,,3312ZB,2015-03-17T01:36:36,true,2,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
503753931,00024,50375393100024,O,2010-06-02,,,,2013-03-18T11:38:14,false,2,,,,,CHATEAU DE GURAN,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,0.617644,42.892815,0.49,street,Cap de la Prade 31440 Guran,31235_B003,G,CAP DE LA PRADE,
507870558,00016,50787055800016,O,2008-09-01,,,,2019-10-04T03:58:09,true,2,,,,,LE VILLAGE,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,0.615868,42.890178,0.71,street,Village 31440 Guran,31235_7e663g,G,VILLAGE,
508356144,00016,50835614400016,O,2008-10-03,,,,2008-10-02T15:46:22,true,1,,,,,MAIRIE,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514690783,00014,51469078300014,O,2009-09-01,,,,2012-11-10T01:14:21,true,2,,,,,ANCIEN PRESBYTERE,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90F,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
521596742,00028,52159674200028,O,2011-10-01,,,,2021-02-23T15:36:03,true,1,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
538611195,00024,53861119500024,O,2019-08-28,,,,2021-02-23T16:00:02,true,1,,,,RUE,GURAN VILLAGE,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,LE CANTOU,56.10C,NAFRev2,N,0.615868,42.890178,0.7,street,Village 31440 Guran,31235_7e663g,G,VILLAGE,
545671638,00017,54567163800017,O,,NN,,,,true,1,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776806523,00010,77680652300010,O,,,,,,true,1,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780086021,00018,78008602100018,O,1967-01-01,NN,,,,true,1,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780087920,00010,78008792000010,O,1991-03-01,NN,,,2008-01-05T03:12:25,true,3,,,,,,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788023059,00017,78802305900017,O,,,,,,true,1,,,,LD,PONT DE GURAN,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,36.6E,NAF1993,N,0.617644,42.892815,0.59,street,Cap de la Prade 31440 Guran,31235_B003,G,CAP DE LA PRADE,
804668168,00011,80466816800011,O,2014-09-29,,,,2016-01-28T04:51:57,true,2,LE MOULIN,,,,ARTIGUEPLAN,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.21Z,NAFRev2,N,0.617219,42.885379,0.93,street,Artigueplan 31440 Guran,31235_wfxrs0,G,ARTIGUEPLAN,
818316135,00016,81831613500016,O,2016-02-10,,,,2016-02-10T03:18:11,true,1,,,,,LE VILLAGE,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,M.S.L ELEC,43.21A,NAFRev2,N,0.615868,42.890178,0.71,street,Village 31440 Guran,31235_7e663g,G,VILLAGE,
828877373,00013,82887737300013,O,2017-03-15,,,,2020-03-11T04:14:36,false,2,,,,,LE VILLAGE,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,86.90D,NAFRev2,N,0.615868,42.890178,0.71,street,Village 31440 Guran,31235_7e663g,G,VILLAGE,
894576123,00018,89457612300018,O,2021-01-06,,,,2021-03-01T03:33:18,true,1,,,,,LESCALE,31440,GURAN,,,31235,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,86.90D,NAFRev2,N,0.620839,42.891434,0.55,street,Escalle 31440 Guran,31235_lgskf8,G,ESCALLE,
