siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900926,00013,21890092600013,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900926,00021,21890092600021,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,,,,GRANDE RUE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
218900926,00039,21890092600039,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.094055,47.631742,0.91,street,Rue de la Mairie 89310 Châtel-Gérard,89092_0160,D,RUE DE LA MAIRIE,
218900926,00047,21890092600047,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,4.094055,47.631742,0.91,street,Rue de la Mairie 89310 Châtel-Gérard,89092_0160,D,RUE DE LA MAIRIE,
258900380,00019,25890038000019,O,1983-03-01,NN,,,2020-08-25T10:20:43,true,5,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268901162,00019,26890116200019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.094055,47.631742,0.91,street,Rue de la Mairie 89310 Châtel-Gérard,89092_0160,G,RUE DE LA MAIRIE,
268905205,00012,26890520500012,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.094055,47.631742,0.91,street,Rue de la Mairie 89310 Châtel-Gérard,89092_0160,G,RUE DE LA MAIRIE,
278900956,00014,27890095600014,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,4.094055,47.631742,0.91,street,Rue de la Mairie 89310 Châtel-Gérard,89092_0160,G,RUE DE LA MAIRIE,
298900929,00019,29890092900019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,90.12,NAP,N,4.094055,47.631742,0.91,street,Rue de la Mairie 89310 Châtel-Gérard,89092_0160,G,RUE DE LA MAIRIE,
298906314,00018,29890631400018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,70.1C,NAF1993,N,4.094055,47.631742,0.91,street,Rue de la Mairie 89310 Châtel-Gérard,89092_0160,G,RUE DE LA MAIRIE,
307345389,00026,30734538900026,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MARMEAUX,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.097082,47.62863,0.65,street,Route Marmeaux 89310 Châtel-Gérard,89092_0165,G,ROUTE MARMEAUX,
312140544,00015,31214054400015,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,36.1A,NAFRev1,O,,,0,,,,,,
315142117,00037,31514211700037,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317798684,00013,31779868400013,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DU CENTRE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
318695368,00023,31869536800023,O,2002-02-20,NN,,,2019-11-14T14:01:04,true,4,,14,,RUE,DU FOUR,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,4.096877,47.632291,0.95,housenumber,14 Rue du Four 89310 Châtel-Gérard,89092_0130_00014,G,14 RUE DU FOUR,
318883923,00019,31888392300019,O,1980-01-01,,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320742596,00028,32074259600028,O,2004-08-29,,,,2019-11-14T14:01:04,true,4,,3,,PL,GIRARD DE ROUSSILLON,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,56.30Z,NAFRev2,N,4.095991,47.631173,0.85,housenumber,3 Place Girart de Roussillon 89310 Châtel-Gérard,89092_0140_00003,G,3 PLACE GIRART DE ROUSSILLON,
325400414,00018,32540041400018,O,1982-08-09,NN,,,2021-06-03T03:55:46,true,3,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328710058,00046,32871005800046,O,2014-01-24,,,,2019-11-14T14:01:04,true,2,LOGT 3,,,IMP,CHAMPS LAMBERT,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,ANNET TAXI,49.32Z,NAFRev2,N,4.099463,47.63211,0.84,street,Impasse Champs Lambert 89310 Châtel-Gérard,89092_0060,G,IMPASSE CHAMPS LAMBERT,
329975189,00013,32997518900013,O,1984-06-01,NN,,3109BA,2019-11-14T14:01:04,true,4,,,,RUE,DE LA POSTE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,31.09B,NAFRev2,N,4.096877,47.631463,0.94,street,Rue de la Poste 89310 Châtel-Gérard,89092_0180,G,RUE DE LA POSTE,
332272509,00032,33227250900032,O,2016-10-20,,,,2022-05-10T03:35:21,true,2,,3,,PL,DE ROUSSILLON,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.19B,NAFRev2,N,4.095991,47.631173,0.83,housenumber,3 Place Girart de Roussillon 89310 Châtel-Gérard,89092_0140_00003,G,3 PLACE GIRART DE ROUSSILLON,
332675867,00011,33267586700011,O,1985-05-02,NN,,,2019-11-14T14:01:04,true,2,,16,,RUE,DU FAUBOURG,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,,,,4.096377,47.629423,0.94,housenumber,16 Rue du Faubourg 89310 Châtel-Gérard,89092_0120_00016,G,16 RUE DU FAUBOURG,
332677616,00010,33267761600010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
333709905,00017,33370990500017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
333718013,00019,33371801300019,P,1900-01-01,,,4322AZ,2020-08-20T10:33:09,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHATEL-GERARD,,[ND],89092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-07,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
333718021,00012,33371802100012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
338298045,00026,33829804500026,O,2009-04-01,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,DU FOUR,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,O,4.09647,47.632442,0.95,housenumber,11 Rue du Four 89310 Châtel-Gérard,89092_0130_00011,G,11 RUE DU FOUR,
339250573,00047,33925057300047,O,2001-07-26,NN,,,2019-11-14T14:01:04,true,3,,1,,PL,GIRART DE ROUSSILLON,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,20.1A,NAFRev1,N,4.096117,47.631074,0.89,housenumber,1 Place Girart de Roussillon 89310 Châtel-Gérard,89092_0140_00001,G,1 PLACE GIRART DE ROUSSILLON,
342310737,00016,34231073700016,O,1987-09-08,NN,,,2021-10-13T03:44:55,true,3,,,,,FERME DES CORNES,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.13395,47.613004,0.93,street,Ferme des Cornes 89310 Châtel-Gérard,89092_hpmi4j,G,FERME DES CORNES,
344300058,00023,34430005800023,O,2017-12-15,,,,2021-02-23T10:59:21,true,1,,20,,RUE,DES CHAILLOTS,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,47.78C,NAFRev2,N,4.100589,47.631701,0.94,housenumber,20 Rue des Chaillots 89310 Châtel-Gérard,89092_0055_00020,G,20 RUE DES CHAILLOTS,
345139489,00016,34513948900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348319310,00010,34831931000010,O,1988-10-12,NN,,,2019-11-14T14:01:04,true,3,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
348905761,00022,34890576100022,O,2015-12-15,,,,2021-02-23T11:01:51,true,1,,19,,RTE,D ANNOUX,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.11Z,NAFRev2,N,4.093313,47.63093,0.77,housenumber,19 Rue d’Annoux 89310 Châtel-Gérard,89092_0040_00019,G,19 RUE D ANNOUX,
350218749,00017,35021874900017,O,1989-04-01,NN,,,2019-11-14T14:01:04,true,3,CIDEX 5,6,,RUE,DE LA MARIE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.093911,47.631826,0.84,housenumber,6 Rue de la Mairie 89310 Châtel-Gérard,89092_0160_00006,G,6 RUE DE LA MAIRIE,
352153027,00037,35215302700037,O,2002-12-20,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DES CORNES,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.6E,NAFRev1,N,4.097167,47.629121,0.94,housenumber,5 Rue des Cornes 89310 Châtel-Gérard,89092_0067_00005,G,5 RUE DES CORNES,
352922793,00018,35292279300018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
356000265,06143,35600026506143,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RTE,D'ETIVEY,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.090494,47.630258,0.3,street,Route d’Annoux 89310 Châtel-Gérard,89092_0030,G,ROUTE D ANNOUX,
381946052,00028,38194605200028,O,2022-04-12,,,,2023-02-04T13:23:42,true,1,,1,,IMP,DES CARRONS,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,68.20B,NAFRev2,N,4.094,47.63233,0.83,housenumber,1 Impasse des Carrons 89310 Châtel-Gérard,89092_0050_00001,G,1 IMPASSE DES CARRONS,
383651445,00017,38365144500017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,02.20,NAP,N,,,0,,,,,,
389985169,00017,38998516900017,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,7,,,,AV,DE LA GARE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,02.40Z,NAFRev2,O,4.094055,47.631742,0.42,street,Rue de la Mairie 89310 Châtel-Gérard,89092_0160,G,RUE DE LA MAIRIE,
389985169,00025,38998516900025,O,2011-12-01,02,2020,,2022-08-29T09:14:31,false,3,LD LES CHAILLOTS,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,O,4.100036,47.62901,0.79,street,Les Chaillots 89310 Châtel-Gérard,89092_xg3hfo,D,LES CHAILLOTS,
391071024,00015,39107102400015,O,1993-01-01,NN,,,2021-02-23T11:16:57,true,4,,,,,GRANDE RUE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,47.54Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
392497129,00016,39249712900016,O,1993-06-15,00,2020,,2022-08-29T09:16:34,true,4,PRIEURE DE VAUSSE,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,91.03Z,NAFRev2,O,4.140073,47.63237,0.43,street,Vausse 89310 Châtel-Gérard,89092_ogwwe6,D,VAUSSE,
393386495,00013,39338649500013,O,1994-01-03,,,,2019-11-14T14:01:04,true,4,LES CORUES,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2A,NAF1993,N,4.133564,47.61255,0.65,street,Les Cornes 89310 Châtel-Gérard,89092_cyfw1z,D,LES CORNES,
408142701,00015,40814270100015,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408142719,00017,40814271900017,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408142727,00010,40814272700010,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,7,,RUE,D ANNOUX,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.09529,47.631229,0.94,housenumber,7 Rue d’Annoux 89310 Châtel-Gérard,89092_0040_00007,G,7 RUE D ANNOUX,
408142735,00013,40814273500013,O,1983-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408142743,00017,40814274300017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,5,,2,,CHE,RATIER,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,4.09925,47.634185,0.71,housenumber,2 Rue du Chemin Ratier 89310 Châtel-Gérard,89092_0065_00002,G,2 RUE DU CHEMIN RATIER,
411788201,00019,41178820100019,O,1997-04-01,NN,,,2019-11-14T14:01:04,true,4,,11,,RUE,DU FOUR,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11B,NAFRev2,N,4.09647,47.632442,0.95,housenumber,11 Rue du Four 89310 Châtel-Gérard,89092_0130_00011,G,11 RUE DU FOUR,
413163528,00016,41316352800016,O,1997-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,,AUX CORNES,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.09734,47.629332,0.59,street,Rue des Cornes 89310 Châtel-Gérard,89092_0067,G,RUE DES CORNES,
414123885,00017,41412388500017,O,1997-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,PL,DU CENTRE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,55.3A,NAFRev1,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
414851956,00014,41485195600014,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,5,,8,,RUE,DU FOUR,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,O,4.096527,47.632124,0.95,housenumber,8 Rue du Four 89310 Châtel-Gérard,89092_0130_00008,G,8 RUE DU FOUR,
418887584,00013,41888758400013,O,1998-05-01,NN,,,2019-11-14T14:01:04,true,4,,2,,CHE,RATIER,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,4.09925,47.634185,0.71,housenumber,2 Rue du Chemin Ratier 89310 Châtel-Gérard,89092_0065_00002,G,2 RUE DU CHEMIN RATIER,
421911124,00012,42191112400012,O,1999-02-15,NN,,,2019-11-14T14:01:04,true,3,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423073121,00018,42307312100018,O,1999-04-10,NN,,,2019-11-14T14:01:04,true,3,,,,,LES CORNES,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.133564,47.61255,0.93,street,Les Cornes 89310 Châtel-Gérard,89092_cyfw1z,G,LES CORNES,
425911914,00017,42591191400017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
425912771,00010,42591277100010,O,1959-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
425913910,00013,42591391000013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.06,NAP,N,,,0,,,,,,
426113320,00011,42611332000011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
426310611,00014,42631061100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
426412730,00019,42641273000019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,81.21,NAP,N,,,0,,,,,,
426720769,00014,42672076900014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
427110754,00012,42711075400012,O,1971-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
428536148,00011,42853614800011,O,1992-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434150850,00015,43415085000015,O,2001-01-01,NN,,4312BA,2021-10-27T08:14:14,true,3,,4,,RUE,DES CHAILLOTS,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.099463,47.630168,0.94,housenumber,4 Rue des Chaillots 89310 Châtel-Gérard,89092_0055_00004,G,4 RUE DES CHAILLOTS,
439274432,00012,43927443200012,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,3,,15,,RUE,D ARMOUX,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.093826,47.630943,0.71,housenumber,15 Rue d’Annoux 89310 Châtel-Gérard,89092_0040_00015,G,15 RUE D ANNOUX,
484384276,00016,48438427600016,O,2005-10-01,,,,2019-11-14T14:01:04,true,4,,1,,PL,GIRART DE ROUSSILON,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,4.096117,47.631074,0.85,housenumber,1 Place Girart de Roussillon 89310 Châtel-Gérard,89092_0140_00001,G,1 PLACE GIRART DE ROUSSILLON,
488769670,00016,48876967000016,O,2006-01-21,,,,2022-11-22T03:44:02,true,3,,11,,RUE,DU FAUBOURG,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2022-11-05,F,,,,,68.20B,NAFRev2,N,4.096531,47.629391,0.94,housenumber,11 Rue du Faubourg 89310 Châtel-Gérard,89092_0120_00011,G,11 RUE DU FAUBOURG,
489124586,00012,48912458600012,O,2005-09-16,,,,2019-11-14T14:01:04,true,2,CHEZ MR F. DEGOUVE DE NUNCQUES,,,,PRIEURE DE VAUSSE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.140073,47.63237,0.43,street,Vausse 89310 Châtel-Gérard,89092_ogwwe6,G,VAUSSE,
491431086,00025,49143108600025,O,2006-09-01,,,,2019-11-14T14:01:04,true,3,FERME DES CORNES,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.59A,NAFRev2,N,4.13395,47.613004,0.93,street,Ferme des Cornes 89310 Châtel-Gérard,89092_hpmi4j,D,FERME DES CORNES,
494493778,00018,49449377800018,O,2007-02-01,NN,,,2019-12-09T10:39:12,true,3,,24,,RUE,DU FAUBOURG,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,4.096443,47.6289,0.94,housenumber,24 Rue du Faubourg 89310 Châtel-Gérard,89092_0120_00024,G,24 RUE DU FAUBOURG,
498655125,00017,49865512500017,O,2007-06-01,,,,2019-11-14T14:01:04,true,3,,42,,RUE,DU FOUR,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.20Z,NAFRev2,N,4.096812,47.633726,0.95,housenumber,42 Rue du Four 89310 Châtel-Gérard,89092_0130_00042,G,42 RUE DU FOUR,
502870231,00011,50287023100011,O,2008-02-25,NN,,,2020-08-25T10:15:41,true,1,FERME DU PRIEURE DE VAUSSE,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
504643685,00010,50464368500010,O,2007-02-05,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DES CRAIES,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2007-02-05,A,,,,,93.29Z,NAFRev2,N,4.095707,47.6305,0.94,housenumber,2 Rue des Craies 89310 Châtel-Gérard,89092_0070_00002,G,2 RUE DES CRAIES,
507753515,00026,50775351500026,O,2009-11-19,NN,,,2021-06-22T03:43:54,true,1,,19,,RTE,D ANNOUX,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,01.50Z,NAFRev2,O,4.093313,47.63093,0.77,housenumber,19 Rue d’Annoux 89310 Châtel-Gérard,89092_0040_00019,G,19 RUE D ANNOUX,
510981509,00019,51098150900019,P,2009-02-27,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEL-GERARD,,[ND],89092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-16,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
511353567,00015,51135356700015,O,2009-04-01,,,,2020-01-29T04:10:22,true,2,,2,,RUE,DES CRAIES,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.64Z,NAFRev2,N,4.095707,47.6305,0.94,housenumber,2 Rue des Craies 89310 Châtel-Gérard,89092_0070_00002,G,2 RUE DES CRAIES,
511672974,00017,51167297400017,O,2009-04-10,,,,2021-02-24T03:50:55,false,2,,4,,IMP,CHAMPS LAMBERT,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,82.99Z,NAFRev2,N,4.099245,47.63217,0.85,housenumber,4 Impasse Champs Lambert 89310 Châtel-Gérard,89092_0060_00004,G,4 IMPASSE CHAMPS LAMBERT,
518696380,00014,51869638000014,O,2009-12-01,,,,2019-11-14T14:01:04,true,1,,24,,RUE,DU FAUBOURG,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,4.096443,47.6289,0.94,housenumber,24 Rue du Faubourg 89310 Châtel-Gérard,89092_0120_00024,G,24 RUE DU FAUBOURG,
529181455,00013,52918145500013,O,2011-01-03,,,,2019-11-14T14:01:04,true,2,,11,,RUE,DU FOUR,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.11B,NAFRev2,N,4.09647,47.632442,0.95,housenumber,11 Rue du Four 89310 Châtel-Gérard,89092_0130_00011,G,11 RUE DU FOUR,
538057688,00011,53805768800011,O,2011-11-15,,,,2019-11-14T14:01:04,false,2,,22,,RUE,DES CHAILLOTS,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,64.20Z,NAFRev2,N,4.100726,47.631886,0.94,housenumber,22 Rue des Chaillots 89310 Châtel-Gérard,89092_0055_00022,G,22 RUE DES CHAILLOTS,
750779878,00016,75077987800016,O,2009-05-12,,,,2019-11-14T14:01:04,true,1,MAIRIE,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,93.12Z,NAFRev2,N,4.094055,47.631742,0.91,street,Rue de la Mairie 89310 Châtel-Gérard,89092_0160,D,RUE DE LA MAIRIE,
751032079,00012,75103207900012,O,2012-04-13,NN,,,2019-11-14T14:01:04,false,2,,6,,RUE,DE LA MAIRIE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,01.11Z,NAFRev2,N,4.093911,47.631826,0.94,housenumber,6 Rue de la Mairie 89310 Châtel-Gérard,89092_0160_00006,G,6 RUE DE LA MAIRIE,
751032079,00020,75103207900020,O,2012-12-13,,,,2019-11-14T14:01:04,false,2,,4,,RUE,DE LA POSTE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,4.097077,47.631534,0.94,housenumber,4 Rue de la Poste 89310 Châtel-Gérard,89092_0180_00004,G,4 RUE DE LA POSTE,
751032079,00038,75103207900038,O,2018-03-01,,,,2021-02-23T16:06:16,true,1,FERME DES CORNES,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,4.13395,47.613004,0.93,street,Ferme des Cornes 89310 Châtel-Gérard,89092_hpmi4j,D,FERME DES CORNES,
752243444,00029,75224344400029,O,2019-04-01,,,,2022-09-16T09:48:11,true,2,,15,,RUE,DE LA MAIRIE,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MES P'TITES PERLES,32.99Z,NAFRev2,N,4.094332,47.632237,0.94,housenumber,15 Rue de la Mairie 89310 Châtel-Gérard,89092_0160_00015,G,15 RUE DE LA MAIRIE,
775567308,00512,77556730800512,O,1991-02-25,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LES CHAILLOTS,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.100036,47.62901,0.94,street,Les Chaillots 89310 Châtel-Gérard,89092_xg3hfo,G,LES CHAILLOTS,
775759442,00038,77575944200038,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU FOUR,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,4.096521,47.632927,0.95,street,Rue du Four 89310 Châtel-Gérard,89092_0130,G,RUE DU FOUR,
778658575,00015,77865857500015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
778658583,00019,77865858300019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778658617,00015,77865861700015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
778658633,00012,77865863300012,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89310,CHATEL-GERARD,,,89092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,