id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266627,2021-10-23,000001,Vente,185000,,,ORMESNIL HAMEAU,B010,76390,76537,Ronchois,76,,,765370000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,444,1.607104,49.727648
2021-1266627,2021-10-23,000001,Vente,185000,13,,RUE DES GARIOTTES,0080,76390,76537,Ronchois,76,,,765370000A0220,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,83,1.606905,49.727677
2021-1266627,2021-10-23,000001,Vente,185000,13,,RUE DES GARIOTTES,0080,76390,76537,Ronchois,76,,,765370000A0220,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,82,1.606905,49.727677
2021-1266627,2021-10-23,000001,Vente,185000,13,,RUE DES GARIOTTES,0080,76390,76537,Ronchois,76,,,765370000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.607326,49.72769
2021-1266627,2021-10-23,000001,Vente,185000,,,ORMESNIL HAMEAU,B010,76390,76537,Ronchois,76,,,765370000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.607367,49.727668
2021-1266627,2021-10-23,000001,Vente,185000,,,ORMESNIL HAMEAU,B010,76390,76537,Ronchois,76,,,765370000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,98,1.6074,49.727701
2021-1268206,2021-11-17,000001,Vente,150000,4,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0139,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,917,1.62705,49.723769
2021-1268206,2021-11-17,000001,Vente,150000,4,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,917,1.62705,49.723769
2021-1268206,2021-11-17,000001,Vente,150000,4,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,1.62705,49.723769
2021-1268206,2021-11-17,000001,Vente,150000,4,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,1.62705,49.723769
2021-1287063,2021-01-28,000001,Vente,32774,,,LES TREIZE ACRES,B019,76390,76537,Ronchois,76,,,76537000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,11109,1.636099,49.715137
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,406,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,1,Maison,76,5,VE,vergers,,,406,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,406,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,406,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,406,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,1,Maison,76,5,VE,vergers,,,406,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,230,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,406,1.626974,49.723896
2021-1287359,2021-03-26,000001,Vente,115400,2,,RUE DES CERISIERS,0030,76390,76537,Ronchois,76,,,765370000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,406,1.626974,49.723896
2021-1288186,2021-09-15,000001,Vente,210000,,,RONCHOIS VILLAGE,B018,76390,76537,Ronchois,76,,,765370000B0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,482,1.626692,49.72663
2021-1288186,2021-09-15,000001,Vente,210000,,,RONCHOIS VILLAGE,B018,76390,76537,Ronchois,76,,,765370000B0063,,,,,,,,,,,,,0,,,,,S,sols,,,703,1.626692,49.72663
2021-1288186,2021-09-15,000001,Vente,210000,,,RONCHOIS VILLAGE,B018,76390,76537,Ronchois,76,,,765370000B0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,483,1.626692,49.72663
2021-1288186,2021-09-15,000001,Vente,210000,15,,RUE DE LA CLOUTERIE,0040,76390,76537,Ronchois,76,,,765370000B0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.626645,49.726733
2021-1288186,2021-09-15,000001,Vente,210000,15,,RUE DE LA CLOUTERIE,0040,76390,76537,Ronchois,76,,,765370000B0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.626645,49.726733
2021-1288186,2021-09-15,000001,Vente,210000,15,,RUE DE LA CLOUTERIE,0040,76390,76537,Ronchois,76,,,765370000B0064,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,210,1.626645,49.726733
2021-1288186,2021-09-15,000001,Vente,210000,,,RONCHOIS VILLAGE,B018,76390,76537,Ronchois,76,,,765370000B0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,133,1.62644,49.726726
2021-1288186,2021-09-15,000001,Vente,210000,,,RONCHOIS VILLAGE,B018,76390,76537,Ronchois,76,,,765370000B0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,133,1.62644,49.726726
