siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006940498,00022,00694049800022,O,1989-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006940498,00048,00694049800048,O,2012-11-01,,,,2019-11-14T14:00:14,true,1,,,,,LE MOULIN,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,70.22Z,NAFRev2,N,6.394368,43.98935,0.64,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
210401873,00018,21040187300018,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,3,HOTEL DE VILLE,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210401873,00026,21040187300026,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.399332,43.985173,0.36,street,Venelle Fleurie 04330 Saint-Lions,04187_p3n0fh,D,VENELLE FLEURIE,
210401873,00034,21040187300034,O,2002-12-06,,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.399332,43.985173,0.36,street,Venelle Fleurie 04330 Saint-Lions,04187_p3n0fh,D,VENELLE FLEURIE,
260401740,00014,26040174000014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403647,00019,26040364700019,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290400241,00011,29040024100011,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401660,00011,29040166000011,O,1984-04-18,NN,,,2019-11-14T14:00:14,true,3,,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
331127779,00014,33112777900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE COULET,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,74.1J,NAF1993,N,6.398611,43.985636,0.64,street,Chemin du Coulet 04330 Saint-Lions,04187_bhnp8g,G,CHEMIN DU COULET,
377650866,00025,37765086600025,O,1996-11-06,NN,,,2021-07-12T18:19:48,true,4,,,,,LE COUTANT,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20A,NAFRev2,N,6.398611,43.985636,0.35,street,Chemin du Coulet 04330 Saint-Lions,04187_bhnp8g,G,CHEMIN DU COULET,
377650866,00041,37765086600041,O,2007-07-16,NN,,4399CZ,2021-07-12T18:19:48,false,5,,,,,LE COULET,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2021-03-31,F,HERVE COLLIN,,,,43.99C,NAFRev2,O,6.398611,43.985636,0.64,street,Chemin du Coulet 04330 Saint-Lions,04187_bhnp8g,G,CHEMIN DU COULET,
382063881,00017,38206388100017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,24.1J,NAF1993,N,,,0,,,,,,
390246619,00014,39024661900014,O,1993-02-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MOULIN,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.394368,43.98935,0.64,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
391462462,00014,39146246200014,O,1958-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CAMPAGNE LA ROCHE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392126520,00015,39212652000015,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392256822,00017,39225682200017,O,1993-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE MOULIN,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,24.1J,NAF1993,O,6.394368,43.98935,0.64,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
392256822,00025,39225682200025,O,1994-01-01,03,2021,2015ZZ,2023-11-30T10:23:55,false,4,BARREME,,,,LE MOULIN,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,O,6.394368,43.98935,0.64,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
402277495,00014,40227749500014,O,1995-08-01,,,,2019-11-14T14:00:14,true,4,,,,,LA FORET,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.394058,43.964725,0.9,street,Chemin de la Foret 04330 Saint-Lions,04187_0zj9hr,G,CHEMIN DE LA FORET,
418164786,00018,41816478600018,O,1998-04-02,NN,,,2019-11-14T14:00:14,false,6,,,,,LE VILLAGE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,43.12A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418807616,00010,41880761600010,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FORET,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.394058,43.964725,0.9,street,Chemin de la Foret 04330 Saint-Lions,04187_0zj9hr,G,CHEMIN DE LA FORET,
421142159,00019,42114215900019,O,1988-05-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421142167,00012,42114216700012,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445022155,00011,44502215500011,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450290580,00023,45029058000023,O,2011-01-15,,,,2019-11-14T14:00:14,false,2,LE VILLAGE,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHATTERIE SACHA'S CATS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
493789168,00025,49378916800025,O,2008-01-01,,,,2021-02-23T14:01:54,true,1,,,,,LE VILLAGE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500646781,00020,50064678100020,O,2013-02-01,,,,2019-11-14T14:00:14,true,2,,,,QUA,LES AIRES,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
509761805,00019,50976180500019,O,2009-01-01,,,,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518289137,00011,51828913700011,O,2009-10-01,01,2021,,2023-11-30T10:29:41,true,1,LE VILLAGE,,,,,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
529280737,00279,52928073700279,O,2019-06-26,,,,2019-11-14T14:00:14,false,1,PARCELLE A527 A528 A529,,,,LE MOULIN,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,35.11Z,NAFRev2,N,6.394368,43.98935,0.64,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
529280737,00329,52928073700329,O,2019-06-26,,,,2019-11-14T14:00:14,false,1,PARCELLE A417 A418 A419 A420,,,,LE MOULIN,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,35.11Z,NAFRev2,N,6.394368,43.98935,0.64,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
529280737,00402,52928073700402,O,2020-03-12,,,,2020-03-18T09:45:54,false,1,PARCELLES A 172,,,,COUTANT,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,35.11Z,NAFRev2,N,6.398611,43.985636,0.45,street,Chemin du Coulet 04330 Saint-Lions,04187_bhnp8g,G,CHEMIN DU COULET,
529280737,00428,52928073700428,O,2020-03-12,,,,2020-05-27T11:17:54,false,1,PARCELLES A 172,,,,LES POURRIES,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533444758,00064,53344475800064,O,2018-03-20,,,,2019-11-14T14:00:14,false,1,,,,,COUTANT,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,ISNARD 1,35.11Z,NAFRev2,N,6.398611,43.985636,0.45,street,Chemin du Coulet 04330 Saint-Lions,04187_bhnp8g,G,CHEMIN DU COULET,
533444758,00114,53344475800114,O,2018-03-20,,,,2019-11-14T14:00:14,false,1,,,,,LES POURRIES,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,ISNARD 2,35.11Z,NAFRev2,N,,,0,,,,,,
533444758,00122,53344475800122,O,2018-03-20,,,,2019-11-14T14:00:14,false,1,,,,,LE MOULIN,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,ISNARD 3,35.11Z,NAFRev2,N,6.394368,43.98935,0.64,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
788836765,00016,78883676500016,O,2012-11-01,00,2020,,2022-08-29T09:46:50,true,2,,,,,LE MOULIN SAINT LIONS,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,70.22Z,NAFRev2,O,6.394368,43.98935,0.8,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
818098642,00015,81809864200015,O,2016-01-22,,,,2019-11-14T14:00:14,true,1,,,,,LA FORET,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,68.20B,NAFRev2,N,6.394058,43.964725,0.9,street,Chemin de la Foret 04330 Saint-Lions,04187_0zj9hr,G,CHEMIN DE LA FORET,
829579481,00013,82957948100013,O,2017-05-10,,,,2021-05-10T03:36:07,false,2,,,,,LA FORET,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,85.59B,NAFRev2,N,6.394058,43.964725,0.9,street,Chemin de la Foret 04330 Saint-Lions,04187_0zj9hr,G,CHEMIN DE LA FORET,
838051910,00126,83805191000126,O,2019-11-05,,,,2019-11-14T14:00:14,false,1,PARCELLES A513 A662 A663,,,,LE MOULIN,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,35.11Z,NAFRev2,N,6.394368,43.98935,0.64,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
838051910,00142,83805191000142,O,2019-11-05,,,,2019-11-14T14:00:14,false,1,PARCELLE A 172,,,,LES POURRIES,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
840048268,00022,84004826800022,O,2020-11-09,,,,2020-11-26T14:13:29,true,1,,,,LD,LE VILLAGE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
850054024,00029,85005402400029,O,2022-04-29,,,,2022-05-07T13:44:17,true,1,,32,,CHE,DU COULET,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,85.52Z,NAFRev2,N,6.398936,43.985459,0.82,housenumber,32 Chemin du Coulet 04330 Saint-Lions,04187_bhnp8g_00032,G,32 CHEMIN DU COULET,
851730192,00024,85173019200024,O,2020-11-09,,,8121ZZ,2023-04-03T11:18:53,true,2,,,,,LE VILLAGE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,AV SERVICES,77.39Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
877865493,01042,87786549301042,O,2023-03-23,,,,2023-03-30T11:47:51,false,1,,,,,LES POURRIES,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,LES POURRIES,35.11Z,NAFRev2,N,,,0,,,,,,
889749396,00038,88974939600038,O,2023-01-19,,,,2023-02-08T03:44:39,false,1,,,,,LD LE MOULIN,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,35.11Z,NAFRev2,N,6.394368,43.98935,0.64,street,Chemin du Moulin 04330 Saint-Lions,04187_x0zgzo,G,CHEMIN DU MOULIN,
899471064,01413,89947106401413,O,2022-10-13,,,,2022-10-18T10:02:42,false,1,,,,,LD COUTANT,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,35.11Z,NAFRev2,N,6.398611,43.985636,0.45,street,Chemin du Coulet 04330 Saint-Lions,04187_bhnp8g,G,CHEMIN DU COULET,
899471064,01967,89947106401967,O,2023-07-31,,,,2023-09-04T10:42:34,false,1,,,,LD,LES POURRIES,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2023-07-31,A,LES POURRIES 3,,,,35.11Z,NAFRev2,N,,,0,,,,,,
919750430,00010,91975043000010,O,2022-09-11,,,,2022-09-29T15:45:52,true,1,,,,,LA BASTIDE ,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2022-09-11,A,,,,,68.20B,NAFRev2,N,6.399713,43.985291,0.34,street,Rue de la Fontaine 04330 Saint-Lions,04187_k4nz9b,G,RUE DE LA FONTAINE,
982129942,00016,98212994200016,O,2023-10-21,,,,2023-12-12T15:00:28,true,1,,,,,LE VILLAGE,04330,SAINT-LIONS,,,04187,,,,,,,,,,,,,,,,,,,2023-10-21,A,,,,CAZENAVE,46.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
