siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903217,00011,21090321700011,O,1983-03-01,02,2021,,2023-11-27T13:19:36,true,4,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903217,00029,21090321700029,O,1983-12-21,NN,,,2008-01-04T18:25:14,false,3,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210903217,00037,21090321700037,O,1995-12-25,NN,,,2008-01-04T18:25:14,false,2,MAIRIE,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.619914,42.830637,0.91,street,Place de la Mairie 09400 Ussat,09321_0035,D,PLACE DE LA MAIRIE,
260904131,00018,26090413100018,O,1984-10-01,NN,,,2017-11-16T09:42:21,true,4,,,,,MAIRIE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.619914,42.830637,0.91,street,Place de la Mairie 09400 Ussat,09321_0035,G,PLACE DE LA MAIRIE,
300238367,00019,30023836700019,O,,,,,,true,1,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
307329193,00030,30732919300030,O,1997-03-09,NN,,,2006-11-25T09:22:01,true,3,,,,,ROUTE NATIONALE 20,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.1A,NAFRev1,O,1.616338,42.826675,0.94,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
310339700,00026,31033970000026,O,1982-10-01,NN,,,,false,3,,,,LOT,JOUCLA,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315431486,00010,31543148600010,O,,NN,,,,true,1,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
315911834,00036,31591183400036,O,,NN,,,,true,1,,,,,LE MANOIR,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,64.46,NAP,N,1.619956,42.826063,0.64,street,Rond Point du Manoir 09400 Ussat,09321_0040,G,ROND POINT DU MANOIR,
316381623,00016,31638162300016,O,1979-01-01,NN,,,2018-09-29T12:15:56,true,7,,,,,GROTTE DE LOMBRIVES,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,91.03Z,NAFRev2,O,1.616311,42.8232161,0.9,poi.cave_entrance,Grotte de Lombrives (Entrée de grotte) Ussat,https://osm.org/node/3479374891,G,,
318341351,00019,31834135100019,O,1973-01-01,NN,,,,true,1,,20,,RTE,NATIONALE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,45.2V,NAF1993,O,1.616338,42.826675,0.75,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
319996864,00025,31999686400025,O,2022-03-11,,,,2022-07-02T12:02:41,true,1,,16,,PRO,DU RUISSEAU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,79.03,NAP,N,1.619613,42.833141,0.84,housenumber,16 Promenade du Ruisseau 09400 Ussat,09321_0070_00016,G,16 PROMENADE DU RUISSEAU,
321899528,00053,32189952800053,O,2004-09-30,,,,2008-11-07T00:38:14,true,3,,52,,,GRANDE RUE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.613162,42.836639,0.76,housenumber,52 Grand Rue 09400 Ussat,09321_0025_00052,G,52 GRAND RUE,
327340758,00025,32734075800025,O,2002-02-04,NN,,,2010-05-26T04:57:09,true,4,,5,,,QUARTIER DE LAGREOU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,1.614931,42.833607,0.95,housenumber,5 Quartier de Lagreou 09400 Ussat,09321_a040_00005,G,5 QUARTIER DE LAGREOU,
327719571,00017,32771957100017,O,1983-05-02,NN,,,2008-01-04T19:31:03,true,3,,,,RTE,D'ORNOLAC,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.6285215,42.8162315,0.77,poi,Route du Pont d'Ornolac Ornolac-Ussat-les-Bains,https://osm.org/way/87663934,G,,
329605034,00019,32960503400019,O,,,,,,true,1,,,,LOT,AZUARA,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.08,NAP,N,,,0,,,,,,
337619977,00016,33761997700016,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 20,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,55.1A,NAF1993,O,1.616338,42.826675,0.94,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
338688328,00016,33868832800016,O,,,,,,true,1,,,,,RN 20,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,55.3A,NAF1993,N,1.616338,42.826675,0.43,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
338688476,00013,33868847600013,O,,NN,,,,true,1,,,,,RN 20,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.1D,NAF1993,N,1.616338,42.826675,0.43,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
339513087,00025,33951308700025,O,1900-01-01,NN,,,2011-04-28T00:31:51,false,2,,12,,,QUARTIER LOBIT,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,,,,1.611597,42.835487,0.89,housenumber,12 Quartier de Lobit 09400 Ussat,09321_a045_00012,G,12 QUARTIER DE LOBIT,
339859597,00017,33985959700017,O,1987-01-01,NN,,,2015-09-23T11:05:47,false,4,,,,,LA CROUZETTE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,1.614269,42.837155,0.94,street,La Crouzette 09400 Ussat,09321_4cx6az,G,LA CROUZETTE,
339859597,00025,33985959700025,O,2015-06-10,,,,2021-02-23T10:55:59,true,1,,48,,GR,RUE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,35.11Z,NAFRev2,N,1.615304,42.835261,0.76,housenumber,48 Grand Rue 09400 Ussat,09321_0025_00048,G,48 GRAND RUE,
340884121,00013,34088412100013,O,1987-05-01,NN,,,2019-06-05T03:45:00,true,3,RTE DEPARTEMENTALE,,,RTE,D USSAT LES BAINS,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.617364,42.831304,0.57,street,Bains d'Ussat 09400 Ussat,09321_B002,G,BAINS D USSAT,
341844041,00010,34184404100010,O,,NN,,,,true,1,,,,,RN 20,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,1.616338,42.826675,0.43,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
344634068,00029,34463406800029,P,2023-07-01,,,,2023-07-01T11:35:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],USSAT,,[ND],09321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
348408501,00016,34840850100016,O,1988-10-19,,,,,false,4,,,,,VILLA LES GALETS,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1992-12-25,F,ENTREPRISE SECURITE PRIVEE MIDI-PYRENEES,,,,74.6Z,NAF1993,N,,,0,,,,,,
352065981,00016,35206598100016,O,1989-10-02,NN,,4334ZC,2015-04-21T19:29:55,true,9,,17,,QUAI,LOBIT,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,1.611775,42.834535,0.74,housenumber,17 Quartier de Lobit 09400 Ussat,09321_a045_00017,G,17 QUARTIER DE LOBIT,
352065981,00024,35206598100024,O,2008-10-01,,,,2014-07-08T00:56:30,false,1,,17,,QUAI,LOBIT,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-10-01,F,ENTREPRISE VELEZ,,,,43.34Z,NAFRev2,N,1.611775,42.834535,0.74,housenumber,17 Quartier de Lobit 09400 Ussat,09321_a045_00017,G,17 QUARTIER DE LOBIT,
352872261,00016,35287226100016,O,1989-11-15,NN,,,2018-09-20T15:10:52,true,4,USSAT LES BAINS,,,,HOTEL DES THERMES,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.99Z,NAFRev2,N,1.619081,42.828154,0.62,street,Route des Thermes 09400 Ussat,09321_0085,G,ROUTE DES THERMES,
354078388,00015,35407838800015,O,1990-03-15,NN,,,2023-01-27T03:47:59,true,3,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378533178,00018,37853317800018,O,,NN,,,,true,1,,,,,LE MANOIR,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,64.46,NAP,N,1.619956,42.826063,0.64,street,Rond Point du Manoir 09400 Ussat,09321_0040,G,ROND POINT DU MANOIR,
378701155,00012,37870115500012,O,,NN,,,,true,1,,,,LD,GROTTE DE LOMBRIVES,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,62.46,NAP,N,1.616311,42.8232161,0.9,poi.cave_entrance,Grotte de Lombrives (Entrée de grotte) Ussat,https://osm.org/node/3479374891,G,,
379515414,00017,37951541400017,O,,NN,,,,true,1,,,,,RN 20,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,1.616338,42.826675,0.43,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
381106962,00040,38110696200040,O,2007-04-16,,,,2014-07-08T01:05:18,true,3,,29,,LOT,LAGREOU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2012-06-14,F,MV COIFFURE MIXTE A DOMICILE,,,,96.02A,NAFRev2,N,1.614603,42.834365,0.69,housenumber,29 Les Pujadelos de Lagreou 09400 Ussat,09321_b013_00029,G,29 LES PUJADELOS DE LAGREOU,
384596888,00014,38459688800014,O,1992-02-10,NN,,,,false,3,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388045627,00014,38804562700014,O,1992-06-04,NN,,,2006-12-15T00:47:07,false,3,,,,,THERMES,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.619081,42.828154,0.92,street,Route des Thermes 09400 Ussat,09321_0085,G,ROUTE DES THERMES,
388045817,00011,38804581700011,O,1992-06-04,NN,,,,false,3,,,,,STATION THERMALE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,85.1G,NAF1993,N,3.0433398,44.7718168,0.89,poi.swimming_pool,Station Thermale La Chaldette (Piscine) Brion,https://osm.org/node/2181576354,G,,
389784471,00010,38978447100010,O,1900-01-01,,,,2011-04-28T00:54:11,false,4,,,,,MAISONS ROUJAS,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
392077756,00014,39207775600014,O,,,,,,true,1,,,,,STATION THERMALE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,3.0433398,44.7718168,0.89,poi.swimming_pool,Station Thermale La Chaldette (Piscine) Brion,https://osm.org/node/2181576354,G,,
393191549,00020,39319154900020,O,2002-01-01,NN,,,2014-06-24T10:06:31,true,4,,,,,LE MANOIR,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59B,NAFRev2,N,1.619956,42.826063,0.64,street,Rond Point du Manoir 09400 Ussat,09321_0040,G,ROND POINT DU MANOIR,
395317068,00025,39531706800025,O,2007-08-01,,,,2022-05-05T03:35:52,false,3,,9,,,QUARTIER DE LAGREOU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-06-01,F,LE TROUBADOUR,,,,47.89Z,NAFRev2,N,1.614249,42.833198,0.95,housenumber,9 Quartier de Lagreou 09400 Ussat,09321_a040_00009,G,9 QUARTIER DE LAGREOU,
397766056,00014,39776605600014,O,1994-06-08,NN,,,2018-09-29T12:23:51,true,7,RN 20,,,,LA COLONNIE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.10Z,NAFRev2,N,1.619914,42.830637,0.32,street,Place de la Mairie 09400 Ussat,09321_0035,G,PLACE DE LA MAIRIE,
398730820,00071,39873082000071,O,2019-09-01,,,,2020-10-12T03:40:27,true,2,,1,,QUAI,DE LAGREOU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,71.12B,NAFRev2,N,1.615233,42.833932,0.79,housenumber,1 Quartier de Lagreou 09400 Ussat,09321_a040_00001,G,1 QUARTIER DE LAGREOU,
401078704,00012,40107870400012,O,,NN,,,,true,1,,2,,,QUARTIER DE LAGRIOU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,52.6E,NAF1993,N,1.615168,42.83391,0.82,housenumber,2 Quartier de Lagreou 09400 Ussat,09321_a040_00002,G,2 QUARTIER DE LAGREOU,
401786769,00026,40178676900026,O,1999-04-05,,,,2011-05-03T00:22:42,false,2,,12,,PL,DE LA MAIRIE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,,,,1.619717,42.830633,0.85,housenumber,12 Place de la Mairie 09400 Ussat,09321_0035_00012,G,12 PLACE DE LA MAIRIE,
402150387,00031,40215038700031,O,2004-09-21,,,,2021-02-23T11:26:16,true,2,,1,,,IMPASSE DU PRADIRAS,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.619358,42.829623,0.82,housenumber,1 Impasse du Pradinas 09400 Ussat,09321_0065_00001,G,1 IMPASSE DU PRADINAS,
402775829,00011,40277582900011,O,1995-11-01,NN,,,,true,1,,1,,IMP,PRADINAS,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,1.619358,42.829623,0.81,housenumber,1 Impasse du Pradinas 09400 Ussat,09321_0065_00001,G,1 IMPASSE DU PRADINAS,
402776520,00015,40277652000015,O,1984-01-01,NN,,,2012-02-26T04:37:59,true,4,,,,,LE PRESBYTERE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
405307307,00018,40530730700018,O,1996-03-15,,,,,true,1,,12,,,QUARTIER DE LOBIT,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,1.611597,42.835487,0.94,housenumber,12 Quartier de Lobit 09400 Ussat,09321_a045_00012,G,12 QUARTIER DE LOBIT,
409917754,00015,40991775400015,O,1996-10-01,NN,,8130ZZ,2015-03-17T00:48:49,false,3,,,,RTE,N 20,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,45.1A,NAFRev1,N,1.616338,42.826675,0.52,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
410521447,00046,41052144700046,O,2021-04-01,,,8122ZZ,2022-01-17T03:49:52,true,1,,3,,RTE,DES THERMES,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,85.51Z,NAFRev2,N,1.619521,42.830293,0.84,housenumber,3 Route des Thermes 09400 Ussat,09321_0085_00003,G,3 ROUTE DES THERMES,
413551573,00012,41355157300012,O,,,,,2006-11-25T15:42:21,true,1,,,,,RN 20,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,74.1J,NAF1993,N,1.616338,42.826675,0.43,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
413551649,00010,41355164900010,O,1997-07-07,,,,2006-11-25T15:42:21,true,1,,,,RTE,N 20,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,74.1J,NAF1993,N,1.616338,42.826675,0.52,street,Route Nationale 20 09400 Ussat,09321_xavvkv,G,ROUTE NATIONALE 20,
423378744,00027,42337874400027,O,2011-06-11,,,5610CQ,2015-03-17T00:56:47,false,2,,,,QUA,DE L'EGLISE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2012-12-01,F,LOLI SNACK,,,,56.10C,NAFRev2,N,1.620817,42.831032,0.82,street,Quartier de l’Eglise 09400 Ussat,09321_A020,G,QUARTIER DE L EGLISE,
425218211,00018,42521821100018,O,,,,,,true,1,,4,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425218906,00013,42521890600013,O,1988-01-01,NN,,,,true,1,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428755789,00016,42875578900016,O,1999-12-15,NN,,,2015-07-15T09:54:34,true,4,,,,,HOTEL DU PARC,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,1.6053075,50.632575,0.92,poi.hotel,Hôtel du Parc Neufchâtel-Hardelot,https://osm.org/way/112620288,G,,
428755854,00018,42875585400018,O,1999-12-15,NN,,,2015-07-15T10:24:16,true,4,,,,,HOTEL DU PARC,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,1.6053075,50.632575,0.92,poi.hotel,Hôtel du Parc Neufchâtel-Hardelot,https://osm.org/way/112620288,G,,
429851249,00020,42985124900020,O,2006-07-01,,,,2010-03-23T06:14:05,false,3,,5,,RUE,DES THERMES,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,86.90F,NAFRev2,N,1.619329,42.830304,0.78,housenumber,5 Route des Thermes 09400 Ussat,09321_0085_00005,G,5 ROUTE DES THERMES,
431986314,00034,43198631400034,O,2015-02-02,,,4789ZP,2016-04-26T19:30:29,true,2,,68,T,,GRAND RUE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2016-04-19,F,ENSO JARDIN,,,,47.76Z,NAFRev2,N,1.613179,42.836601,0.82,housenumber,68ter Grand Rue 09400 Ussat,09321_0025_00068_ter,G,68TER GRAND RUE,
433222536,00016,43322253600016,O,2000-08-18,NN,,,2008-01-04T18:58:05,true,3,,,,,MAIRIE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.619914,42.830637,0.91,street,Place de la Mairie 09400 Ussat,09321_0035,G,PLACE DE LA MAIRIE,
445121940,00032,44512194000032,O,2020-07-21,,,4321AB,2021-02-23T13:28:15,true,1,,4,,IMP,DU PRADINAS,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2020-07-21,A,ARIEGE ELECTRICITE GENERALE,,,AEG,85.59B,NAFRev2,N,1.618935,42.829262,0.83,housenumber,4 Impasse du Pradinas 09400 Ussat,09321_0065_00004,G,4 IMPASSE DU PRADINAS,
447512203,00012,44751220300012,O,2003-02-01,NN,,,2016-05-04T04:58:30,true,6,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
453893273,00046,45389327300046,O,2010-07-01,,,,2012-07-10T10:48:31,false,4,,3,,RTE,ROUTE DES THERMES,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,93.19Z,NAFRev2,N,1.619521,42.830293,0.83,housenumber,3 Route des Thermes 09400 Ussat,09321_0085_00003,G,3 ROUTE DES THERMES,
479701856,00011,47970185600011,P,2004-12-02,NN,,,2007-07-09T10:37:51,false,5,[ND],[ND],[ND],[ND],[ND],[ND],USSAT,,[ND],09321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-07,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
479701856,00029,47970185600029,P,2007-07-09,,,,2008-01-30T15:06:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],USSAT,,[ND],09321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-14,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
490786647,00027,49078664700027,O,2019-07-01,,,,2020-06-09T07:38:54,true,1,ROND POINT DU MANOIR,,,RES,DU MANOIR,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,1.619956,42.826063,0.67,street,Rond Point du Manoir 09400 Ussat,09321_0040,G,ROND POINT DU MANOIR,
491497491,00028,49149749100028,O,2013-06-30,,,,2016-09-15T13:47:02,false,2,,54,,,GRAND RUE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,1.614433,42.835174,0.95,housenumber,54 Grand Rue 09400 Ussat,09321_0025_00054,G,54 GRAND RUE,
497759795,00014,49775979500014,O,2007-05-01,,,,2010-10-15T04:42:32,false,2,USSAT LE HAUT,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.628494,42.83674,0.94,street,Ussat le Haut 09400 Ussat,09321_B021,D,USSAT LE HAUT,
498478791,00029,49847879100029,O,2008-07-04,,,,2008-09-08T14:54:41,true,1,,8,,RUE,GRAND RUE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-07-04,A,KELAFFAIRE.COM,,,,46.90Z,NAFRev2,N,1.619146,42.831585,0.82,housenumber,8 Grand Rue 09400 Ussat,09321_0025_00008,G,8 GRAND RUE,
500504931,00022,50050493100022,O,2011-10-01,,,,2011-11-18T13:07:49,true,1,,10,,LD,QUARTIER L'AGREOU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,64.20Z,NAFRev2,N,1.613822,42.833954,0.77,housenumber,10 Quartier de Lagreou 09400 Ussat,09321_a040_00010,G,10 QUARTIER DE LAGREOU,
502272644,00019,50227264400019,O,2008-02-01,,,4322BB,2015-03-18T01:25:51,true,4,,,,,N1 USSAT LE HAUT,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,1.628494,42.83674,0.79,street,Ussat le Haut 09400 Ussat,09321_B021,G,USSAT LE HAUT,
509758678,00015,50975867800015,O,2009-02-01,,,4321AB,2015-03-18T00:20:57,false,2,,14,,,GRAND RUE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,43.21A,NAFRev2,N,1.617577,42.832013,0.95,housenumber,14 Grand Rue 09400 Ussat,09321_0025_00014,G,14 GRAND RUE,
511969578,00018,51196957800018,O,2009-03-01,,,,2012-11-10T00:47:21,true,1,,8,,,GRAND'RUE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,85.59A,NAFRev2,N,1.619146,42.831585,0.95,housenumber,8 Grand Rue 09400 Ussat,09321_0025_00008,G,8 GRAND RUE,
518696240,00028,51869624000028,O,2015-03-09,,,,2017-10-19T10:00:24,false,2,,25,,PRO,DU RUISSEAU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.31Z,NAFRev2,N,1.617196,42.833541,0.84,housenumber,25 Promenade du Ruisseau 09400 Ussat,09321_0070_00025,G,25 PROMENADE DU RUISSEAU,
521651257,00011,52165125700011,O,2010-04-07,,,,2010-04-09T15:04:10,true,1,,4,,,PROMENADE DU RUISSEAU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,68.32A,NAFRev2,N,1.621424,42.832644,0.94,housenumber,4 Promenade du Ruisseau 09400 Ussat,09321_0070_00004,G,4 PROMENADE DU RUISSEAU,
522281799,00018,52228179900018,O,2007-11-19,,,,2023-04-12T20:50:13,true,2,,25,,,GRAND RUE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,94.99Z,NAFRev2,N,1.614386,42.834517,0.95,housenumber,25 Grand Rue 09400 Ussat,09321_0025_00025,G,25 GRAND RUE,
524983145,00029,52498314500029,O,2012-01-01,00,2021,,2023-11-27T13:49:39,false,2,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
529304461,00021,52930446100021,P,2022-04-30,,,,2022-05-07T13:06:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],USSAT,,[ND],09321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-30,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
539838698,00030,53983869800030,O,2019-10-01,,,,2021-01-09T03:34:29,false,2,,1,,,QUARTIER DE LAGREOU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.12B,NAFRev2,N,1.615233,42.833932,0.95,housenumber,1 Quartier de Lagreou 09400 Ussat,09321_a040_00001,G,1 QUARTIER DE LAGREOU,
552081317,14472,55208131714472,O,1986-07-08,NN,,,2012-05-05T16:36:23,false,5,,,,,HOTEL DES MARRONNIERS,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GRPH PYRENEES,,,,35.13Z,NAFRev2,O,2.3344397,48.8549834,0.91,poi.hotel,Hôtel des Marronniers Paris,https://osm.org/node/5003426306,G,,
552081317,37283,55208131737283,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,5,,,,,HOTEL DES MARRONNIERS,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE MIDI PYRENEES,,,,35.13Z,NAFRev2,N,2.3344397,48.8549834,0.91,poi.hotel,Hôtel des Marronniers Paris,https://osm.org/node/5003426306,G,,
662025196,59703,66202519659703,O,2016-02-01,00,2021,,2023-11-27T14:08:25,false,1,,,,CHE,DU MARTEL,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2016-02-01,A,REF INTERNE 147947,,,,56.29B,NAFRev2,O,1.620396,42.831581,0.35,street,Chemin du Lavoir 09400 Ussat,09321_0030,G,CHEMIN DU LAVOIR,
749820809,00046,74982080900046,O,2021-09-29,,,,2021-11-06T13:28:14,true,1,,1,,IMP,DU PRADINAS,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,RETRO,47.79Z,NAFRev2,N,1.619358,42.829623,0.83,housenumber,1 Impasse du Pradinas 09400 Ussat,09321_0065_00001,G,1 IMPASSE DU PRADINAS,
750664096,00021,75066409600021,O,2016-07-01,NN,,4399CZ,2021-10-27T08:50:21,false,3,,12,,PL,DE LA MAIRIE,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,9 & RENO,43.99C,NAFRev2,O,1.619717,42.830633,0.85,housenumber,12 Place de la Mairie 09400 Ussat,09321_0035_00012,G,12 PLACE DE LA MAIRIE,
750664096,00039,75066409600039,O,2019-06-21,00,2020,4399CZ,2022-08-29T09:41:05,true,2,,42,,,PROMENADE DU RUISSEAU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,9 & RENO,43.99C,NAFRev2,N,1.616514,42.833733,0.94,housenumber,42 Promenade du Ruisseau 09400 Ussat,09321_0070_00042,G,42 PROMENADE DU RUISSEAU,
775693468,00107,77569346800107,O,1900-01-01,01,2021,,2023-11-27T14:16:29,false,4,,,,,,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
780096780,00017,78009678000017,O,1900-01-01,NN,,,2008-01-05T03:12:28,true,3,,,,AV,DES THERMES,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.619081,42.828154,0.74,street,Route des Thermes 09400 Ussat,09321_0085,G,ROUTE DES THERMES,
793393430,00012,79339343000012,O,2012-01-01,,,,2023-05-05T20:59:32,true,2,,,,LD,PRE LOMBARD,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,1.612574,42.83686,0.91,street,Quartier du Pre Lombard 09400 Ussat,09321_A055,G,QUARTIER DU PRE LOMBARD,
797693009,00012,79769300900012,O,2013-11-01,,,,2013-10-07T08:23:05,true,1,,15,Q,QUAI,DE LAGREOU,09400,USSAT,,,09321,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.99B,NAFRev2,N,1.614062,42.833798,0.8,interpolation,15 Quartier de Lagreou 09400 Ussat,,G,13 QUARTIER DE LAGREOU,