id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608593,2019-02-01,000001,Vente,100000,129,,LE BOURG,B011,40420,40105,Garein,40,,,401050000B0556,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1050,-0.649122,44.04544
2019-608593,2019-02-01,000001,Vente,100000,,,LE BOURG,B011,40420,40105,Garein,40,,,401050000B0558,,,,,,,,,,,,,0,,,,,J,jardins,,,744,,
2019-608593,2019-02-01,000001,Vente,100000,,,LE BOURG,B011,40420,40105,Garein,40,,,401050000B0860,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-0.649324,44.045512
2019-608613,2019-01-17,000001,Vente,109000,,,CASTELNAU,B023,40420,40105,Garein,40,,,401050000H0094,,,,,,,,,,,,,0,,,,,B,bois,,,2138,,
2019-608613,2019-01-17,000001,Vente,109000,,,CASTELNAU,B023,40420,40105,Garein,40,,,401050000H0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,534,,
2019-608613,2019-01-17,000001,Vente,109000,2465,,RTE DE LUGLON,0011,40420,40105,Garein,40,,,401050000H0095,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,574,,
2019-608613,2019-01-17,000001,Vente,109000,,,CASTELNAU,B023,40420,40105,Garein,40,,,401050000H0096,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2827,,
2019-609612,2019-03-09,000001,Vente,135000,414,,RTE DE POUSSADE,0710,40420,40105,Garein,40,,,401050000E0769,,,,,,,,,,,,,0,1,Maison,98,4,L,landes,AIRE,Aire ou airial,3555,,
2019-609612,2019-03-09,000001,Vente,135000,414,,RTE DE POUSSADE,0710,40420,40105,Garein,40,,,401050000E0769,,,,,,,,,,,,,0,1,Maison,98,4,BR,futaies résineuses,PIN,Pins,2105,,
2019-609612,2019-03-09,000001,Vente,135000,414,,RTE DE POUSSADE,0710,40420,40105,Garein,40,,,401050000E0769,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,495,,
2019-610813,2019-04-26,000001,Vente,50000,,,LACROIX,B047,40420,40105,Garein,40,,,401050000H0647,,,,,,,,,,,,,0,,,,,L,landes,,,158,-0.667761,44.058682
2019-610813,2019-04-26,000001,Vente,50000,,,LACROIX,B047,40420,40105,Garein,40,,,401050000H0649,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,618,-0.667434,44.059245
2019-610813,2019-04-26,000001,Vente,50000,42,,LACROIX,B047,40420,40105,Garein,40,,,401050000H0652,,,,,,,,,,,,,0,1,Maison,117,5,L,landes,AIRE,Aire ou airial,3202,-0.667579,44.058909
2019-610813,2019-04-26,000001,Vente,50000,42,,LACROIX,B047,40420,40105,Garein,40,,,401050000H0652,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,653,-0.667579,44.058909
2019-611971,2019-05-02,000001,Vente,35559,,,LAGRAULA,B048,40420,40105,Garein,40,,,401050000B1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,-0.65203,44.050303
2019-612763,2019-06-21,000001,Vente,55000,177,,RTE DE SABRES,0017,40420,40105,Garein,40,,,401050000B0594,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,543,-0.653215,44.047241
2019-612763,2019-06-21,000001,Vente,55000,177,,RTE DE SABRES,0017,40420,40105,Garein,40,,,401050000B0594,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,543,-0.653215,44.047241
2019-612763,2019-06-21,000001,Vente,55000,149,,RTE DE SABRES,0017,40420,40105,Garein,40,,,401050000B0595,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,830,,
2019-612763,2019-06-21,000001,Vente,55000,149,,RTE DE SABRES,0017,40420,40105,Garein,40,,,401050000B0595,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,830,,
2019-612763,2019-06-21,000001,Vente,55000,,,LE BOURG,B011,40420,40105,Garein,40,,,401050000B1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1259,,
2019-614570,2019-07-24,000001,Vente,155000,,,PETIT POUSSADE,B080,40420,40105,Garein,40,,,401050000E0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,832,-0.63352,44.032659
2019-614570,2019-07-24,000001,Vente,155000,,,PETIT POUSSADE,B080,40420,40105,Garein,40,,,401050000E0145,,,,,,,,,,,,,0,,,,,B,bois,,,3328,-0.63352,44.032659
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0170,,,,,,,,,,,,,0,,,,,B,bois,,,2765,-0.634764,44.030761
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,81,-0.634764,44.030761
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,611,-0.634764,44.030761
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0170,,,,,,,,,,,,,0,,,,,L,landes,,,2200,-0.634764,44.030761
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3920,-0.638487,44.030756
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0173,,,,,,,,,,,,,0,,,,,L,landes,,,4640,-0.638487,44.030756
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14330,-0.638487,44.030756
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10111,-0.637114,44.030312
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5600,-0.636288,44.030045
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4579,-0.637832,44.029279
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0219,,,,,,,,,,,,,0,,,,,B,bois,,,18315,-0.637832,44.029279
2019-614570,2019-07-24,000001,Vente,155000,,,POUYSARROT,B093,40420,40105,Garein,40,,,401050000E0332,,,,,,,,,,,,,0,,,,,B,bois,,,5756,-0.614869,44.016267
2019-614570,2019-07-24,000001,Vente,155000,,,POUYSARROT,B093,40420,40105,Garein,40,,,401050000E0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1439,-0.614869,44.016267
2019-614570,2019-07-24,000001,Vente,155000,,,POUYSARROT,B093,40420,40105,Garein,40,,,401050000E0339,,,,,,,,,,,,,0,,,,,B,bois,,,24519,-0.615882,44.019627
2019-614570,2019-07-24,000001,Vente,155000,,,POUYSARROT,B093,40420,40105,Garein,40,,,401050000E0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6130,-0.615882,44.019627
2019-614570,2019-07-24,000001,Vente,155000,,,POUYSARROT,B093,40420,40105,Garein,40,,,401050000E0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17254,-0.618385,44.022485
2019-614570,2019-07-24,000001,Vente,155000,,,POUYSARROT,B093,40420,40105,Garein,40,,,401050000E0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28146,-0.619195,44.019627
2019-614570,2019-07-24,000001,Vente,155000,,,POUYSARROT,B093,40420,40105,Garein,40,,,401050000E0369,,,,,,,,,,,,,0,,,,,B,bois,,,11807,-0.623075,44.020116
2019-614570,2019-07-24,000001,Vente,155000,,,POUYSARROT,B093,40420,40105,Garein,40,,,401050000E0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6357,-0.623075,44.020116
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,47600,-0.626243,44.0203
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0376,,,,,,,,,,,,,0,,,,,L,landes,,,14535,-0.63147,44.022517
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0378,,,,,,,,,,,,,0,,,,,L,landes,,,47150,-0.632185,44.023195
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6705,-0.631766,44.025692
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16850,-0.630624,44.025583
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0390,,,,,,,,,,,,,0,,,,,B,bois,,,2867,-0.62975,44.026519
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,318,-0.62975,44.026519
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,133,-0.630716,44.026738
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0391,,,,,,,,,,,,,0,,,,,B,bois,,,1194,-0.630716,44.026738
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,99,-0.631086,44.026905
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0392,,,,,,,,,,,,,0,,,,,B,bois,,,889,-0.631086,44.026905
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,-0.631263,44.027227
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0393,,,,,,,,,,,,,0,,,,,B,bois,,,731,-0.631263,44.027227
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0394,,,,,,,,,,,,,0,,,,,B,bois,,,2412,-0.630718,44.027035
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,268,-0.630718,44.027035
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,311,-0.629737,44.026832
2019-614570,2019-07-24,000001,Vente,155000,,,LANDES DE POUSSADE,B053,40420,40105,Garein,40,,,401050000E0395,,,,,,,,,,,,,0,,,,,B,bois,,,2803,-0.629737,44.026832
2019-614570,2019-07-24,000001,Vente,155000,,,CINQ TAOUDINS,B026,40420,40105,Garein,40,,,401050000E0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17401,-0.6221,44.029627
2019-614570,2019-07-24,000001,Vente,155000,,,CINQ TAOUDINS,B026,40420,40105,Garein,40,,,401050000E0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14101,-0.619909,44.028019
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0476,,,,,,,,,,,,,0,,,,,L,landes,,,2053,-0.633605,44.030679
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,513,-0.633605,44.030679
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0476,,,,,,,,,,,,,0,,,,,B,bois,,,2053,-0.633605,44.030679
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1065,-0.634821,44.026931
2019-614570,2019-07-24,000001,Vente,155000,,,GRAND POUSSADE,B042,40420,40105,Garein,40,,,401050000E0712,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8762,-0.637142,44.027524
2019-614570,2019-07-24,000001,Vente,155000,,,MENUDE,B066,40420,40105,Garein,40,,,401050000F0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9400,-0.642335,44.0272
2019-614570,2019-07-24,000001,Vente,155000,,,MENUDE,B066,40420,40105,Garein,40,,,401050000F0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17525,-0.643449,44.027476
2019-614604,2019-07-02,000001,Vente,227700,556,,RTE DE POUSSADE,0710,40420,40105,Garein,40,,,401050000E0079,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2870,,
2019-614604,2019-07-02,000001,Vente,227700,,,ARRUDE,B004,40420,40105,Garein,40,,,401050000E0552,,,,,,,,,,,,,0,,,,,L,landes,,,247,,
2019-614604,2019-07-02,000001,Vente,227700,,,ARRUDE,B004,40420,40105,Garein,40,,,401050000E0553,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.626844,44.035634
2019-614604,2019-07-02,000001,Vente,227700,,,ARRUDE,B004,40420,40105,Garein,40,,,401050000E0797,,,,,,,,,,,,,0,,,,,T,terres,,,466,-0.627596,44.035803
2019-614604,2019-07-02,000001,Vente,227700,,,ARRUDE,B004,40420,40105,Garein,40,,,401050000E0798,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1843,,
2019-614604,2019-07-02,000001,Vente,227700,,,ARRUDE,B004,40420,40105,Garein,40,,,401050000E0805,,,,,,,,,,,,,0,,,,,L,landes,,,1662,-0.627152,44.035772
2019-614604,2019-07-02,000001,Vente,227700,,,ARRUDE,B004,40420,40105,Garein,40,,,401050000E0812,,,,,,,,,,,,,0,,,,,T,terres,,,1239,,
2019-614604,2019-07-02,000001,Vente,227700,,,ARRUDE,B004,40420,40105,Garein,40,,,401050000E0814,,,,,,,,,,,,,0,,,,,T,terres,,,8462,-0.628125,44.035294
2019-615139,2019-08-05,000001,Vente,190000,2085,,RTE VERT,0900,40420,40105,Garein,40,,,401050000B0845,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1911,-0.638125,44.061273
2019-615295,2019-07-22,000001,Vente,304000,,,MIEY,B067,40420,40105,Garein,40,,,401050000G0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,197,-0.678331,44.023809
2019-615295,2019-07-22,000001,Vente,304000,2901,,RTE D YGOS,1000,40420,40105,Garein,40,,,401050000G0202,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1232,-0.678492,44.02411
2019-615295,2019-07-22,000001,Vente,304000,,,MIEY,B067,40420,40105,Garein,40,,,401050000G0204,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3412,-0.678387,44.024098
2019-615835,2019-08-30,000001,Vente,65000,93,,RTE DE SABRES,0017,40420,40105,Garein,40,,,401050000B0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,417,,
2019-615835,2019-08-30,000001,Vente,65000,93,,RTE DE SABRES,0017,40420,40105,Garein,40,,,401050000B0598,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,417,,
2019-615835,2019-08-30,000001,Vente,65000,,,LE BOURG,B011,40420,40105,Garein,40,,,401050000B0848,,,,,,,,,,,,,0,,,,,L,landes,,,72,-0.652434,44.046717
2019-618115,2019-09-24,000001,Vente,58800,,,LES BANIZES,B006,40420,40105,Garein,40,,,401050000B0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,65950,-0.64413,44.081093
2019-618115,2019-09-24,000001,Vente,58800,,,LES ARIELERES,B003,40420,40105,Garein,40,,,401050000B0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10092,-0.641387,44.067075
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B0131,,,,,,,,,,,,,0,,,,,B,bois,,,4313,-0.634146,44.06845
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,227,-0.634146,44.06845
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B0134,,,,,,,,,,,,,0,,,,,B,bois,,,2898,-0.633481,44.068506
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,152,-0.633481,44.068506
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B0135,,,,,,,,,,,,,0,,,,,B,bois,,,10616,-0.63248,44.069091
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,559,-0.63248,44.069091
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,670,-0.632566,44.07001
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B0136,,,,,,,,,,,,,0,,,,,B,bois,,,12730,-0.632566,44.07001
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B1264,,,,,,,,,,,,,0,,,,,B,bois,,,5640,-0.634128,44.0694
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B1266,,,,,,,,,,,,,0,,,,,B,bois,,,8208,-0.633436,44.070362
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B1266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,408,-0.633436,44.070362
2019-618115,2019-09-24,000001,Vente,58800,,,BRAOU DU PIAT,B017,40420,40105,Garein,40,,,401050000B1268,,,,,,,,,,,,,0,,,,,B,bois,,,6177,-0.632582,44.070626
2019-619026,2019-11-14,000001,Vente,68200,,,LE BOURG,B011,40420,40105,Garein,40,,,401050000B1059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,275,-0.650158,44.043506
2019-619026,2019-11-14,000001,Vente,68200,,,LE BOURG,B011,40420,40105,Garein,40,,,401050000B1064,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.650289,44.043559
2019-619026,2019-11-14,000001,Vente,68200,309,,RTE DE MONT DE MARSAN,0013,40420,40105,Garein,40,,,401050000B1068,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1180,-0.650487,44.043526
2019-619831,2019-12-06,000001,Vente,128500,,,LE BOURG,B011,40420,40105,Garein,40,,,401050000B0724,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,858,-0.648438,44.04564
2019-619831,2019-12-06,000001,Vente,128500,16,,PL DU CAPSAOU,0211,40420,40105,Garein,40,,,401050000B0858,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,549,-0.648619,44.045649
